﻿iShares ESG Screened S&P Mid-Cap ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"22/Sept/2020"
Shares Outstanding,"4’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","1’416’724.25","0.83","1’416’724.25","3’649.00","388.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","1’386’007.74","0.81","1’386’007.74","4’833.00","286.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","1’315’585.00","0.77","1’315’585.00","10’750.00","122.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","1’267’239.16","0.74","1’267’239.16","3’548.00","357.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","1’229’705.68","0.72","1’229’705.68","4’319.00","284.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","1’129’716.00","0.66","1’129’716.00","22’415.00","50.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","1’127’848.05","0.66","1’127’848.05","6’705.00","168.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","1’121’939.82","0.66","1’121’939.82","2’421.00","463.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","1’061’991.84","0.62","1’061’991.84","2’372.00","447.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","1’041’452.88","0.61","1’041’452.88","7’572.00","137.54","United States","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","1’040’661.94","0.61","1’040’661.94","9’734.00","106.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","1’006’028.80","0.59","1’006’028.80","12’544.00","80.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","1’005’800.40","0.59","1’005’800.40","10’890.00","92.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","988’543.59","0.58","988’543.59","4’503.00","219.53","United States","NASDAQ","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","973’605.14","0.57","973’605.14","8’174.00","119.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","973’282.95","0.57","973’282.95","5’205.00","186.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","965’542.62","0.56","965’542.62","2’386.00","404.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","958’179.00","0.56","958’179.00","4’650.00","206.06","United States","NASDAQ","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","954’344.80","0.56","954’344.80","8’290.00","115.12","United States","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","945’846.68","0.55","945’846.68","13’124.00","72.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","945’110.70","0.55","945’110.70","8’795.00","107.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","926’513.14","0.54","926’513.14","2’806.00","330.19","United States","NASDAQ","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","919’506.87","0.54","919’506.87","21’519.00","42.73","United States","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","914’237.64","0.53","914’237.64","16’671.00","54.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","902’830.39","0.53","902’830.39","8’183.00","110.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","900’108.00","0.53","900’108.00","18’184.00","49.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","891’869.97","0.52","891’869.97","14’793.00","60.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","888’671.25","0.52","888’671.25","17’685.00","50.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","879’792.15","0.51","879’792.15","7’835.00","112.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","872’834.25","0.51","872’834.25","3’981.00","219.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
