﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5,73","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","4,38","Niederlande","Euronext Amsterdam"
"MSFT","MICROSOFT CORP","Aktien","4,14","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","3,54","Vereinigte Staaten","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","3,28","China","NASDAQ"
"MC","LVMH","Aktien","2,83","Frankreich","Nyse Euronext - Euronext Paris"
"HES","HESS CORP","Aktien","2,53","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,21","Frankreich","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","1,94","Vereinigte Staaten","NASDAQ"
"FP","TOTAL","Aktien","1,90","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Anleihen","1,79","Japan","London Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","1,78","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","1,74","-","-"
"-","US TREASURY N/B 01/26 3.875","-","1,72","-","-"
"-","NU HOLDINGS LTD CLASS A","-","1,70","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,68","-","-"
"AAPL","APPLE INC","Aktien","1,67","Vereinigte Staaten","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aktien","1,48","Frankreich","Nyse Euronext - Euronext Paris"
"WMT*","WALMART INC","Aktien","1,47","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","UK CONV GILT","-","1,40","-","-"
"-","UK CONV GILT","-","1,39","-","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","1,25","Deutschland","Xetra"
"-","JAPAN","-","1,21","-","-"
"BAYN","BAYER AG","Aktien","1,17","Deutschland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","1,16","Niederlande","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","1,16","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","1,16","Brasilien","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","1,13","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1,13","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","1,11","Vereinigte Staaten","NASDAQ"
"INGA","ING GROEP NV","Aktien","1,10","Niederlande","Euronext Amsterdam"
"DPW","DEUTSCHE POST AG","Aktien","1,06","Deutschland","Xetra"
"RY","ROYAL BANK OF CANADA","Aktien","1,06","Kanada","Toronto Stock Exchange"
"CS","AXA SA","Aktien","1,05","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,05","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,93","Frankreich","-"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,84","Deutschland","Xetra"
"DG","VINCI SA","Aktien","0,81","Frankreich","Nyse Euronext - Euronext Paris"
"SAF","SAFRAN SA","Aktien","0,75","Frankreich","Nyse Euronext - Euronext Paris"
"ALV","ALLIANZ","Aktien","0,74","Deutschland","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,70","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0,70","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,65","Vereinigte Staaten","-"
"RI","PERNOD RICARD SA","Aktien","0,56","Frankreich","Nyse Euronext - Euronext Paris"
"BHP","BHP GROUP LTD","Aktien","0,56","Australien","Asx - All Markets"
"SAN","SANOFI SA","Aktien","0,56","Frankreich","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Aktien","0,55","Vereinigtes Königreich","London Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0,54","Vereinigte Staaten","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,52","Niederlande","Euronext Amsterdam"
"STLA","STELLANTIS NV","Aktien","0,51","Niederlande","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Aktien","0,49","Vereinigtes Königreich","London Stock Exchange"
"REP","REPSOL SA","Aktien","0,48","Spanien","Bolsa De Madrid"
