﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"08.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5,06","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","5,01","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","3,22","-","-"
"ASML","ASML HOLDING NV","Aktien","2,99","Niederlande","Euronext Amsterdam"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2,76","China","NASDAQ"
"SAP","SAP","Aktien","2,29","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,93","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1,91","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","1,84","Taiwan","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","1,83","Vereinigte Staaten","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","1,79","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","1,72","-","-"
"-","US TREASURY N/B 11/28 4.375","-","1,57","-","-"
"-","US TREASURY N/B 01/26 3.875","-","1,57","-","-"
"-","UK CONV GILT","-","1,53","-","-"
"-","TREASURY NOTE","-","1,53","-","-"
"FP","TOTAL","Aktien","1,52","Frankreich","Nyse Euronext - Euronext Paris"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","1,44","Brasilien","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1,43","Vereinigte Staaten","NASDAQ"
"INGA","ING GROEP NV","Aktien","1,34","Niederlande","Euronext Amsterdam"
"AMZ","AMAZON COM INC","Aktien","1,23","Vereinigte Staaten","Boerse Muenchen"
"TSLA","TESLA INC","Aktien","1,22","Vereinigte Staaten","NASDAQ"
"BAYN","BAYER AG","Aktien","1,14","Deutschland","Xetra"
"WDAY","WORKDAY INC CLASS A","Aktien","1,06","Vereinigte Staaten","NASDAQ"
"PRX","PROSUS NV","Aktien","1,05","Niederlande","Euronext Amsterdam"
"-","JAPAN","-","1,03","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,91","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0,84","Vereinigte Staaten","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Aktien","0,83","Vereinigte Staaten","NASDAQ"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,78","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,77","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,76","Vereinigte Staaten","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,73","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,72","Vereinigte Staaten","-"
"BMW","BMW AG","Aktien","0,71","Deutschland","Xetra"
"-","TREASURY NOTE","-","0,69","-","-"
"CS","AXA SA","Aktien","0,64","Frankreich","Nyse Euronext - Euronext Paris"
"Q","PROVINCE OF QUEBEC","Anleihen","0,64","Kanada","-"
"EL","ESSILORLUXOTTICA SA","Aktien","0,60","Frankreich","Nyse Euronext - Euronext Paris"
"NESN","NESTLE SA","Aktien","0,58","Schweiz","SIX Swiss Exchange"
"MC","LVMH","Aktien","0,57","Frankreich","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Aktien","0,57","Vereinigtes Königreich","London Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0,56","Australien","Asx - All Markets"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,53","-","-"
"DOCU","DOCUSIGN INC","Aktien","0,52","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","0,51","-","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,51","Niederlande","Euronext Amsterdam"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,48","Hongkong","NASDAQ"
"ADBE","ADOBE INC","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,48","-","-"
"SAN","SANOFI SA","Aktien","0,47","Frankreich","Nyse Euronext - Euronext Paris"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,47","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","ONTARIO PROVINCE OF","-","0,47","-","-"
