﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8801","MITSUI FUDOSAN LTD","Vastgoed","Aandelen","55.256.930,37","9,32","55.256.930,37","5.045.700,00","10,95","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Vastgoed","Aandelen","40.806.655,77","6,89","40.806.655,77","2.041.000,00","19,99","Japan","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Vastgoed","Aandelen","24.968.066,75","4,21","24.968.066,75","2.678.795,00","9,32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCG","SCENTRE GROUP","Vastgoed","Aandelen","20.260.238,75","3,42","20.260.238,75","9.785.664,00","2,07","Australië","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","19.769.344,37","3,34","19.769.344,37","4.811.840,00","4,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Vastgoed","Aandelen","14.719.162,48","2,48","14.719.162,48","3.622.000,00","4,06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Vastgoed","Aandelen","13.493.437,56","2,28","13.493.437,56","9.566.285,00","1,41","Singapore","Singapore Exchange","SGD"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","13.311.390,76","2,25","13.311.390,76","6.710.913,00","1,98","Singapore","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Vastgoed","Aandelen","13.300.265,30","2,24","13.300.265,30","4.498.211,00","2,96","Australië","Asx - All Markets","AUD"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","11.210.800,92","1,89","11.210.800,92","2.877,00","3.896,70","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Vastgoed","Aandelen","10.642.465,22","1,80","10.642.465,22","7.442.960,00","1,43","Australië","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Vastgoed","Aandelen","9.896.912,05","1,67","9.896.912,05","3.607.693,00","2,74","Australië","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Vastgoed","Aandelen","9.796.901,85","1,65","9.796.901,85","2.032.489,00","4,82","Australië","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Vastgoed","Aandelen","9.318.965,62","1,57","9.318.965,62","4.733.200,00","1,97","Singapore","Singapore Exchange","SGD"
"VCX","VICINITY CENTRES","Vastgoed","Aandelen","8.936.261,63","1,51","8.936.261,63","7.101.204,00","1,26","Australië","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Vastgoed","Aandelen","8.929.434,96","1,51","8.929.434,96","2.916.000,00","3,06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","8.638.045,11","1,46","8.638.045,11","2.507,00","3.445,57","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Vastgoed","Aandelen","8.039.362,54","1,36","8.039.362,54","8.451,00","951,29","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Vastgoed","Aandelen","7.955.541,03","1,34","7.955.541,03","7.800,00","1.019,94","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Vastgoed","Aandelen","7.853.166,39","1,33","7.853.166,39","4.618,00","1.700,56","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Vastgoed","Aandelen","7.773.252,04","1,31","7.773.252,04","12.909,00","602,16","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Vastgoed","Aandelen","7.736.430,21","1,31","7.736.430,21","777.200,00","9,95","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Vastgoed","Aandelen","7.194.407,32","1,21","7.194.407,32","8.782,00","819,22","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Vastgoed","Aandelen","6.962.810,72","1,17","6.962.810,72","4.211,00","1.653,48","Japan","Tokyo Stock Exchange","JPY"
