﻿iShares Asia Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"8035","TOKYO ELECTRON LTD","Aandelen","2,50","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","2,37","Verenigd Koninkrijk","-"
"6861","KEYENCE CORP","Aandelen","2,19","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","2,03","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,57","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","1,42","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,42","Frankrijk","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","1,23","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","1,19","-","-"
"-","JAPAN ZCP 10/05/24","-","1,19","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,18","Verenigde Staten","Deutsche Boerse Xetra"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1,12","-","-"
"6146","DISCO CORP","Aandelen","1,04","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aandelen","1,01","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,99","Verenigde Staten","NYSE Arca"
"7267","HONDA MOTOR LTD","Aandelen","0,98","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,95","Verenigde Staten","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,92","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,91","Frankrijk","-"
"HD","HOME DEPOT INC","Aandelen","0,91","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","0,90","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,89","Verenigde Staten","NASDAQ"
"5401","NIPPON STEEL CORP","Aandelen","0,85","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,85","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,80","Oostenrijk","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,73","Verenigde Staten","NASDAQ"
"-","SOCIONEXT INC","-","0,72","-","-"
"8002","MARUBENI CORP","Aandelen","0,70","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,66","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,66","Bermuda","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aandelen","0,66","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aandelen","0,63","Zwitserland","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,63","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligaties","0,62","Japan","-"
