STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLT,2024-05-03,WORST,2024-05-10,0.000,-5725.026,-5725.026
IGLT,2024-05-03,WORST,2024-06-07,48356.450,0.000,48356.450
IGLT,2024-05-03,WORST,2024-07-22,25627.461,0.000,25627.461
IGLT,2024-05-03,WORST,2024-07-29,6954.543,0.000,6954.543
IGLT,2024-05-03,WORST,2024-07-30,148.754,0.000,148.754
IGLT,2024-05-03,WORST,2024-07-31,17637.878,0.000,17637.878
IGLT,2024-05-03,WORST,2024-09-09,29479.228,233308.524,262787.752
IGLT,2024-05-03,WORST,2024-10-22,22241.136,0.000,22241.136
IGLT,2024-05-03,WORST,2024-12-09,48356.450,0.000,48356.450
IGLT,2024-05-03,WORST,2025-01-22,25927.895,0.000,25927.895
IGLT,2024-05-03,WORST,2025-01-29,6954.543,0.000,6954.543
IGLT,2024-05-03,WORST,2025-01-30,148.754,0.000,148.754
IGLT,2024-05-03,WORST,2025-01-31,17572.222,231816.781,249389.003
IGLT,2024-05-03,WORST,2025-03-07,25597.164,239523.417,265120.581
IGLT,2024-05-03,WORST,2025-04-22,17925.090,0.000,17925.090
IGLT,2024-05-03,WORST,2025-06-09,48356.450,290646.062,339002.512
IGLT,2024-05-03,WORST,2025-07-22,25927.895,0.000,25927.895
IGLT,2024-05-03,WORST,2025-07-29,6954.543,0.000,6954.543
IGLT,2024-05-03,WORST,2025-07-30,148.754,0.000,148.754
IGLT,2024-05-03,WORST,2025-07-31,17282.451,0.000,17282.451
IGLT,2024-05-03,WORST,2025-09-08,19609.078,258922.372,278531.451
IGLT,2024-05-03,WORST,2025-10-22,26040.737,231875.611,257916.347
IGLT,2024-05-03,WORST,2025-12-08,47448.181,0.000,47448.181
IGLT,2024-05-03,WORST,2026-01-22,25927.895,0.000,25927.895
IGLT,2024-05-03,WORST,2026-01-29,6954.543,0.000,6954.543
IGLT,2024-05-03,WORST,2026-01-30,13223.170,238006.462,251229.632
IGLT,2024-05-03,WORST,2026-02-02,4208.035,0.000,4208.035
IGLT,2024-05-03,WORST,2026-03-09,17019.855,0.000,17019.855
IGLT,2024-05-03,WORST,2026-04-22,17925.090,0.000,17925.090
IGLT,2024-05-03,WORST,2026-06-08,47448.181,0.000,47448.181
IGLT,2024-05-03,WORST,2026-07-22,25927.895,283401.656,309329.551
IGLT,2024-05-03,WORST,2026-07-29,6954.543,0.000,6954.543
IGLT,2024-05-03,WORST,2026-07-31,17282.451,0.000,17282.451
IGLT,2024-05-03,WORST,2026-09-07,17019.855,0.000,17019.855
IGLT,2024-05-03,WORST,2026-10-22,17925.090,210709.676,228634.766
IGLT,2024-05-03,WORST,2026-12-07,47448.181,0.000,47448.181
IGLT,2024-05-03,WORST,2027-01-22,23802.382,0.000,23802.382
IGLT,2024-05-03,WORST,2027-01-29,20028.959,208453.153,228482.112
IGLT,2024-05-03,WORST,2027-02-01,4208.035,0.000,4208.035
IGLT,2024-05-03,WORST,2027-03-08,17019.855,116839.154,133859.008
IGLT,2024-05-03,WORST,2027-04-22,17530.010,0.000,17530.010
IGLT,2024-05-03,WORST,2027-06-07,47448.181,0.000,47448.181
IGLT,2024-05-03,WORST,2027-07-22,23802.382,269051.514,292853.896
IGLT,2024-05-03,WORST,2027-07-29,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2027-07-30,13074.416,0.000,13074.416
IGLT,2024-05-03,WORST,2027-08-02,4208.035,0.000,4208.035
IGLT,2024-05-03,WORST,2027-09-07,14829.120,0.000,14829.120
IGLT,2024-05-03,WORST,2027-10-22,17530.010,0.000,17530.010
IGLT,2024-05-03,WORST,2027-12-07,47448.181,211491.265,258939.446
IGLT,2024-05-03,WORST,2028-01-24,22120.810,0.000,22120.810
IGLT,2024-05-03,WORST,2028-01-31,19937.648,207390.023,227327.671
IGLT,2024-05-03,WORST,2028-03-07,14829.120,0.000,14829.120
IGLT,2024-05-03,WORST,2028-04-24,17530.010,0.000,17530.010
IGLT,2024-05-03,WORST,2028-06-07,42953.992,222546.967,265500.959
IGLT,2024-05-03,WORST,2028-07-24,22120.810,0.000,22120.810
IGLT,2024-05-03,WORST,2028-07-31,19808.029,0.000,19808.029
IGLT,2024-05-03,WORST,2028-09-07,14829.120,0.000,14829.120
IGLT,2024-05-03,WORST,2028-10-23,17530.010,272047.605,289577.615
IGLT,2024-05-03,WORST,2028-12-07,37946.685,129136.575,167083.260
IGLT,2024-05-03,WORST,2029-01-22,22120.810,0.000,22120.810
IGLT,2024-05-03,WORST,2029-01-29,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2029-01-31,17152.832,186904.827,204057.660
IGLT,2024-05-03,WORST,2029-03-07,14829.120,0.000,14829.120
IGLT,2024-05-03,WORST,2029-04-23,15319.623,0.000,15319.623
IGLT,2024-05-03,WORST,2029-06-07,34072.588,0.000,34072.588
IGLT,2024-05-03,WORST,2029-07-23,22120.810,26510.995,48631.805
IGLT,2024-05-03,WORST,2029-07-30,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2029-07-31,16685.570,0.000,16685.570
IGLT,2024-05-03,WORST,2029-09-07,14829.120,0.000,14829.120
IGLT,2024-05-03,WORST,2029-10-22,15319.623,281283.802,296603.425
IGLT,2024-05-03,WORST,2029-12-07,34072.588,0.000,34072.588
IGLT,2024-05-03,WORST,2030-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2030-01-29,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2030-01-31,16685.570,0.000,16685.570
IGLT,2024-05-03,WORST,2030-03-07,14829.120,0.000,14829.120
IGLT,2024-05-03,WORST,2030-04-23,14089.006,0.000,14089.006
IGLT,2024-05-03,WORST,2030-06-07,34072.588,0.000,34072.588
IGLT,2024-05-03,WORST,2030-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2030-07-29,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2030-07-31,16685.570,0.000,16685.570
IGLT,2024-05-03,WORST,2030-09-09,14829.120,0.000,14829.120
IGLT,2024-05-03,WORST,2030-10-22,14089.006,251583.420,265672.426
IGLT,2024-05-03,WORST,2030-12-09,34072.588,268400.190,302472.778
IGLT,2024-05-03,WORST,2031-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2031-01-29,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2031-01-31,16685.570,0.000,16685.570
IGLT,2024-05-03,WORST,2031-03-07,14829.120,0.000,14829.120
IGLT,2024-05-03,WORST,2031-04-22,13617.287,0.000,13617.287
IGLT,2024-05-03,WORST,2031-06-09,27698.083,0.000,27698.083
IGLT,2024-05-03,WORST,2031-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2031-07-29,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2031-07-31,16685.570,279237.384,295922.954
IGLT,2024-05-03,WORST,2031-09-08,14829.120,0.000,14829.120
IGLT,2024-05-03,WORST,2031-10-22,13617.287,44579.989,58197.276
IGLT,2024-05-03,WORST,2031-12-08,27698.083,0.000,27698.083
IGLT,2024-05-03,WORST,2032-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2032-01-29,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2032-01-30,12595.751,0.000,12595.751
IGLT,2024-05-03,WORST,2032-02-02,3740.773,229413.185,233153.958
IGLT,2024-05-03,WORST,2032-03-08,14829.120,0.000,14829.120
IGLT,2024-05-03,WORST,2032-04-22,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2032-06-07,27698.083,261428.920,289127.003
IGLT,2024-05-03,WORST,2032-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2032-07-29,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2032-07-30,12595.751,0.000,12595.751
IGLT,2024-05-03,WORST,2032-08-02,2593.707,0.000,2593.707
IGLT,2024-05-03,WORST,2032-09-07,14829.120,0.000,14829.120
IGLT,2024-05-03,WORST,2032-10-22,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2032-12-07,22142.719,0.000,22142.719
IGLT,2024-05-03,WORST,2033-01-24,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2033-01-31,17844.654,214050.338,231894.993
IGLT,2024-05-03,WORST,2033-03-07,14829.120,0.000,14829.120
IGLT,2024-05-03,WORST,2033-04-22,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2033-06-07,22142.719,0.000,22142.719
IGLT,2024-05-03,WORST,2033-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2033-07-29,11772.629,193644.982,205417.612
IGLT,2024-05-03,WORST,2033-08-01,2593.707,0.000,2593.707
IGLT,2024-05-03,WORST,2033-09-07,14829.120,0.000,14829.120
IGLT,2024-05-03,WORST,2033-10-24,12725.687,0.000,12725.687
IGLT,2024-05-03,WORST,2033-12-07,22142.719,0.000,22142.719
IGLT,2024-05-03,WORST,2034-01-23,21574.021,0.000,21574.021
IGLT,2024-05-03,WORST,2034-01-30,2655.197,0.000,2655.197
IGLT,2024-05-03,WORST,2034-01-31,10863.943,204133.402,214997.345
