﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","4’708’785.73","0.97","4’708’785.73","5’098’000.00","5’098’000.00","92.30","Deutschland","-","2.82","15.März2027","0.50","EUR","15.März2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Obligationen (FI)","4’164’720.16","0.85","4’164’720.16","4’200’000.00","4’200’000.00","97.72","Deutschland","-","2.29","21.Sept.2026","2.38","EUR","21.Sept.2022"
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","3’991’346.43","0.82","3’991’346.43","4’500’000.00","4’500’000.00","88.59","Deutschland","-","4.70","25.Feb.2029","0.63","EUR","25.Feb.2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","3’960’040.10","0.81","3’960’040.10","4’758’000.00","4’758’000.00","83.23","Deutschland","-","5.79","11.März2030","0.01","EUR","10.März2020"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","3’702’416.13","0.76","3’702’416.13","3’600’000.00","3’600’000.00","100.58","Deutschland","-","3.96","28.Aug.2028","3.38","EUR","28.Aug.2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","3’671’381.40","0.75","3’671’381.40","3’650’000.00","3’650’000.00","98.94","Deutschland","-","1.35","24.Sept.2025","2.75","EUR","26.Jan.2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","3’600’574.55","0.74","3’600’574.55","3’611’000.00","3’611’000.00","99.63","Deutschland","-","4.62","20.Apr.2029","3.13","EUR","20.Apr.2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","3’429’917.64","0.70","3’429’917.64","4’272’000.00","4’272’000.00","80.22","Deutschland","-","7.54","15.Jan.2032","0.25","EUR","15.Jan.2020"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Obligationen (FI)","3’423’273.10","0.70","3’423’273.10","3’800’000.00","3’800’000.00","90.08","Deutschland","-","3.17","19.Juli2027","0.01","EUR","19.Jan.2022"
"MUNHYP","MUNCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Obligationen (FI)","3’272’110.07","0.67","3’272’110.07","3’298’000.00","3’298’000.00","97.16","Deutschland","-","3.88","04.Juli2028","2.50","EUR","04.Juli2013"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","3’258’681.28","0.67","3’258’681.28","3’209’000.00","3’209’000.00","99.38","Deutschland","-","1.25","20.Aug.2025","3.13","EUR","20.Feb.2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Gedeckt","Obligationen (FI)","3’188’730.21","0.65","3’188’730.21","3’491’000.00","3’491’000.00","91.13","Deutschland","-","3.62","18.Jan.2028","0.75","EUR","18.Jan.2018"
