﻿iShares Ageing Population UCITS ETF USD (Acc)
Collateral Snapshot as of,"03/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","5,44","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","4,28","Verenigde Staten","-"
"QCOM","QUALCOMM INC","Aandelen","3,47","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","3,05","-","-"
"-","TREASURY NOTE","-","2,59","-","-"
"GOOGL","ALPHABET INC CLASS A","Aandelen","2,34","Verenigde Staten","NASDAQ"
"RIO","RIO TINTO PLC","Aandelen","2,30","Australië","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,06","-","-"
"8035","TOKYO ELECTRON LTD","Aandelen","2,01","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","2,01","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","2,01","Verenigde Staten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aandelen","2,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Linde Ord","-","2,00","-","-"
"SHW","SHERWIN WILLIAMS","Aandelen","1,98","Verenigde Staten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,95","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","1,95","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Obligaties","1,78","Japan","-"
"-","JAPAN","-","1,57","-","-"
"MSFT","MICROSOFT CORP","Aandelen","1,56","Verenigde Staten","NASDAQ"
"INTU","INTUIT INC","Aandelen","1,48","Verenigde Staten","NASDAQ"
"MC","LVMH","Aandelen","1,48","Frankrijk","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","1,44","Spanje","-"
"-","FRANCE REPUBLIC OF","-","1,36","-","-"
"ORCL","ORACLE CORP","Aandelen","1,32","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 176","-","1,20","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","1,19","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","1,13","Verenigde Staten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","1,12","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","1,12","-","-"
"MU","MICRON TECHNOLOGY INC","Aandelen","1,11","Verenigde Staten","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","1,05","Israël","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aandelen","1,04","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,82","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,81","Verenigde Staten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aandelen","0,81","Verenigde Staten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aandelen","0,76","Zuid-Afrika","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,74","Verenigd Koninkrijk","London Stock Exchange"
"EQIX","EQUINIX REIT INC","Aandelen","0,69","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,68","Verenigde Staten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aandelen","0,64","Verenigde Staten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,64","Japan","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,63","Ierland","Bolsa Mexicana De Valores"
"WIX","WIX.COM LTD","Aandelen","0,63","Israël","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aandelen","0,61","Ierland","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,58","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,58","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,58","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,58","Canada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aandelen","0,58","Canada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aandelen","0,58","Canada","Toronto Stock Exchange"
"CAT","CATERPILLAR INC","Aandelen","0,58","Verenigde Staten","New York Stock Exchange Inc."
