﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.May2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","6,36","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","4,32","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","4,03","South Africa","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","4,03","-","-"
"AAPL","APPLE INC","Equity","4,03","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","4,00","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","3,99","United States","NASDAQ"
"PFE","PFIZER INC","Equity","3,99","United States","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","3,99","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","3,99","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","3,99","United States","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","3,81","Israel","NASDAQ"
"-","HALEON PLC COMMON STOCK GBP1.25","-","3,71","-","-"
"ROP","ROPER TECHNOLOGIES INC","Equity","2,70","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","2,01","United States","NASDAQ"
"-","CRODA INTL","-","1,77","United Kingdom","-"
"AZN","ASTRAZENECA PLC","Equity","1,40","United Kingdom","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","1,40","United Kingdom","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","1,36","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","1,36","Spain","Bolsa De Madrid"
"AUTO","AUTO TRADER GROUP PLC","Equity","1,35","United Kingdom","London Stock Exchange"
"AC","ACCOR SA","Equity","1,35","France","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Equity","1,34","United States","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Equity","1,33","Switzerland","SIX Swiss Exchange"
"SKF B","SKF B","Equity","1,33","Sweden","Nasdaq Omx Nordic"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","1,33","Belgium","Nyse Euronext - Euronext Brussels"
"ZS","ZSCALER INC","Equity","1,33","United States","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","1,33","United States","SIX Swiss Exchange"
"GILD","GILEAD SCIENCES INC","Equity","1,33","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","1,33","United States","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","1,23","United States","New York Stock Exchange Inc."
"BGN","BANCA GENERALI","Equity","1,23","Italy","Borsa Italiana"
"FROG","JFROG LTD","Equity","0,99","United States","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,92","-","-"
"KIND SDB","KINDRED GROUP SDR PLC","Equity","0,90","Sweden","Nasdaq Omx Nordic"
"MT","MAIRE TECNIMONT","Equity","0,86","Italy","Borsa Italiana"
"MTRS","MUNTERS GROUP","Equity","0,77","Sweden","Nasdaq Omx Nordic"
"DCC","DCC PLC","Equity","0,69","Ireland","Deutsche Boerse Xetra"
"-","ALK ABELLO A/S COMMON STOCK","-","0,63","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","0,62","United States","New York Stock Exchange Inc."
"ERIE","ERIE INDEMNITY CLASS A","Equity","0,61","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0,60","United States","NASDAQ"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0,53","United Kingdom","London Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Equity","0,44","Sweden","Nasdaq Omx Nordic"
"AKSO","AKER SOLUTIONS","Equity","0,43","Norway","Oslo Bors Asa"
"EPI A","EPIROC CLASS A","Equity","0,37","Sweden","Nasdaq Omx Nordic"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,34","-","-"
"IF","BANCA IFIS","Equity","0,32","Italy","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0,32","Spain","Bolsa De Madrid"
"PPL","PEMBINA PIPELINE CORP","Equity","0,32","Canada","Toronto Stock Exchange"
"KEY","KEYERA CORP","Equity","0,32","Canada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Equity","0,32","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0,32","Canada","Toronto Stock Exchange"
