﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","267.503.052,60","18,15","267.503.052,60","273.602.000,00","273.602.000,00","97,69","Deutschland","-","0,84","15.Feb.2025","0,50","EUR","16.Jan.2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","202.741.665,94","13,76","202.741.665,94","200.348.000,00","200.348.000,00","99,83","Deutschland","-","0,09","15.Mai2024","1,50","EUR","23.Mai2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","201.440.217,63","13,67","201.440.217,63","201.847.000,00","201.847.000,00","99,14","Deutschland","-","0,34","15.Aug.2024","1,00","EUR","12.Sept.2014"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","198.264.215,75","13,46","198.264.215,75","201.847.000,00","201.847.000,00","98,22","Deutschland","-","0,51","18.Okt.2024","0,00","EUR","05.Juli2019"
"BKO","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Anleihen","156.222.209,77","10,60","156.222.209,77","157.057.000,00","157.057.000,00","99,26","Deutschland","-","0,90","13.März2025","2,50","EUR","02.Feb.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","151.869.835,51","10,31","151.869.835,51","152.485.000,00","152.485.000,00","99,43","Deutschland","-","0,17","14.Juni2024","0,20","EUR","19.Mai2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","150.848.369,33","10,24","150.848.369,33","152.485.000,00","152.485.000,00","98,69","Deutschland","-","0,41","13.Sept.2024","0,40","EUR","11.Aug.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","143.343.386,43","9,73","143.343.386,43","143.518.000,00","143.518.000,00","99,14","Deutschland","-","0,66","12.Dez.2024","2,20","EUR","10.Nov.2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.250.338,09","0,08","1.250.338,09","1.250.338,00","1.250.338,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","841,14","0,00","841,14","14.960,00","14.960,00","5,62","Mexiko","-","0,00","-","0,00","MXN","01.Jan.1990"
 
