﻿iShares Global Industrials ETF
Fondsposition per,"03.Mai2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"4’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GE","GE AEROSPACE","Industrie","Aktien","14’791’070.19","2.60","14’791’070.19","90’129.00","164.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","14’197’043.25","2.49","14’197’043.25","42’159.00","336.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","12’137’699.28","2.13","12’137’699.28","50’498.00","240.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIE","SIEMENS N AG","Industrie","Aktien","11’910’430.41","2.09","11’910’430.41","62’276.00","191.25","Deutschland","Xetra","USD","0.93","EUR","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","11’798’176.60","2.07","11’798’176.60","170’420.00","69.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","11’145’076.80","1.96","11’145’076.80","109’912.00","101.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","10’690’246.95","1.88","10’690’246.95","54’595.00","195.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","10’597’973.50","1.86","10’597’973.50","33’067.00","320.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","10’310’994.18","1.81","10’310’994.18","44’272.00","232.90","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","8’770’424.85","1.54","8’770’424.85","59’895.00","146.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","8’645’900.48","1.52","8’645’900.48","21’563.00","400.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","8’545’958.07","1.50","8’545’958.07","47’533.00","179.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","8’500’393.18","1.49","8’500’393.18","51’150.00","166.19","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","8’236’779.12","1.45","8’236’779.12","17’832.00","461.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","8’204’183.13","1.44","8’204’183.13","33’917.00","241.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","8’020’564.48","1.41","8’020’564.48","346’000.00","23.18","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6501","HITACHI LTD","Industrie","Aktien","7’232’936.52","1.27","7’232’936.52","76’500.00","94.55","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"REL","RELX PLC","Industrie","Aktien","6’711’801.31","1.18","6’711’801.31","159’301.00","42.13","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ABBN","ABB LTD","Industrie","Aktien","6’669’578.03","1.17","6’669’578.03","134’036.00","49.76","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAF","SAFRAN SA","Industrie","Aktien","6’410’991.90","1.13","6’410’991.90","28’847.00","222.24","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8031","MITSUI LTD","Industrie","Aktien","6’335’311.51","1.11","6’335’311.51","126’100.00","50.24","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","6’290’864.56","1.10","6’290’864.56","30’262.00","207.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","6’253’567.06","1.10","6’253’567.06","139’900.00","44.70","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","6’155’995.07","1.08","6’155’995.07","77’194.00","79.75","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","5’995’946.91","1.05","5’995’946.91","18’779.00","319.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","5’974’768.40","1.05","5’974’768.40","4’618.00","1’293.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","5’926’147.66","1.04","5’926’147.66","47’977.00","123.52","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8001","ITOCHU CORP","Industrie","Aktien","5’802’079.99","1.02","5’802’079.99","121’000.00","47.95","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
