﻿iShares MSCI World ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.May2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4,65","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","4,38","United States","NASDAQ"
"MMM","3M","Equity","3,03","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","3,03","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","3,03","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","2,98","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","2,80","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","2,14","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","2,11","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","1,87","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1,87","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1,87","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","1,87","United States","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","1,50","United States","NASDAQ"
"GIS","GENERAL MILLS INC","Equity","1,35","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/25 5","-","1,25","-","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","1,25","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","1,25","-","-"
"AER","AERCAP HOLDINGS NV","Equity","1,19","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","1,18","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","1,17","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1,17","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","1,16","United States","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Equity","1,08","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","1,03","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","1,01","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0,97","Finland","-"
"NTAP","NETAPP INC","Equity","0,96","United States","NASDAQ"
"DG","VINCI SA","Equity","0,94","France","Nyse Euronext - Euronext Paris"
"NEM","NEWMONT","Equity","0,93","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0,88","United Kingdom","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0,87","United States","NASDAQ"
"WMT*","WALMART INC","Equity","0,84","United States","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Equity","0,84","United States","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Equity","0,81","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0,81","United States","NASDAQ"
"ALU","ALTIUM LTD","Equity","0,80","Australia","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","0,78","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0,78","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0,76","Belgium","-"
"AMZN","AMAZON COM INC","Equity","0,75","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0,75","United Kingdom","London Stock Exchange"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0,75","United States","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Equity","0,74","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0,74","United States","NASDAQ"
"APP","APPLOVIN CORP CLASS A","Equity","0,74","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","0,72","Australia","London Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0,72","Ireland","Asx - All Markets"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0,70","Spain","Bolsa De Madrid"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0,66","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","0,62","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,60","-","-"
"HEIA","HEINEKEN NV","Equity","0,60","Netherlands","Euronext Amsterdam"
"VOLV B","VOLVO CLASS B","Equity","0,58","Sweden","Nasdaq Omx Nordic"
"UKT","UK CONV GILT","Fixed Income","0,56","United Kingdom","-"
"AME","AMETEK INC","Equity","0,54","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0,54","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0,54","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0,53","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0,50","Japan","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0,48","France","Nyse Euronext - Euronext Paris"
