﻿iShares Edge MSCI USA Multifactor UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.60","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","3.91","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","3.91","Vereinigte Staaten","NYSE Arca"
"JNJ","JOHNSON & JOHNSON","Aktien","3.15","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","3.09","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","2.67","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","2.56","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","2.25","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","2.15","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","2.15","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","2.14","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","2.13","Vereinigte Staaten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","2.11","Taiwan","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","2.11","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","2.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","2.06","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","2.03","Schweiz","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","2.00","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.94","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","1.86","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1.84","Vereinigte Staaten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","1.83","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aktien","1.74","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","1.42","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","1.35","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","1.30","Vereinigte Staaten","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Aktien","1.28","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.28","Vereinigte Staaten","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"TSLA","TESLA INC","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"GIS","GENERAL MILLS INC","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.98","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.96","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.91","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"ENI","ENI","Aktien","0.80","Italien","Borsa Italiana"
"DIS","WALT DISNEY","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
