﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","3’494’686.91","4.66","3’494’686.91","20’197.00","173.03","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","3’368’113.44","4.49","3’368’113.44","8’466.00","397.84","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","3’186’589.36","4.25","3’186’589.36","18’916.00","168.46","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","3’027’716.40","4.04","3’027’716.40","6’855.00","441.68","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","2’454’439.77","3.27","2’454’439.77","3’247.00","755.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","2’159’208.60","2.88","2’159’208.60","4’380.00","492.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","2’000’702.97","2.67","2’000’702.97","33’507.00","59.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","1’818’462.23","2.42","1’818’462.23","2’119.00","858.17","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","1’789’733.65","2.39","1’789’733.65","1’445.00","1’238.57","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1’747’278.97","2.33","1’747’278.97","37’343.00","46.79","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","1’621’050.96","2.16","1’621’050.96","14’101.00","114.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","1’499’289.22","2.00","1’499’289.22","3’146.00","476.57","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1’337’759.28","1.78","1’337’759.28","2’556.00","523.38","Vereinigte Staaten","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","1’308’405.00","1.74","1’308’405.00","29’750.00","43.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","1’292’826.20","1.72","1’292’826.20","9’809.00","131.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","1’279’370.72","1.71","1’279’370.72","6’926.00","184.72","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1’264’989.44","1.69","1’264’989.44","4’576.00","276.44","Vereinigte Staaten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1’046’023.76","1.39","1’046’023.76","3’992.00","262.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’042’952.68","1.39","1’042’952.68","3’377.00","308.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","1’029’018.12","1.37","1’029’018.12","23’036.00","44.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","1’016’615.15","1.36","1’016’615.15","1’535.00","662.29","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","951’881.49","1.27","951’881.49","31’199.00","30.51","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","936’635.08","1.25","936’635.08","8’798.00","106.46","Vereinigte Staaten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","908’576.67","1.21","908’576.67","6’407.00","141.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","792’650.22","1.06","792’650.22","3’027.00","261.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","784’765.52","1.05","784’765.52","9’338.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","743’349.92","0.99","743’349.92","10’583.00","70.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","733’700.24","0.98","733’700.24","5’044.00","145.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","728’612.04","0.97","728’612.04","5’204.00","140.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","705’100.20","0.94","705’100.20","4’135.00","170.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","668’211.36","0.89","668’211.36","2’384.00","280.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","634’468.05","0.85","634’468.05","16’745.00","37.89","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","633’369.73","0.84","633’369.73","11’497.00","55.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","614’725.10","0.82","614’725.10","7’871.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","605’953.60","0.81","605’953.60","3’304.00","183.40","Vereinigte Staaten","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","560’287.74","0.75","560’287.74","3’561.00","157.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","558’987.45","0.75","558’987.45","8’435.00","66.27","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","553’116.75","0.74","553’116.75","5’807.00","95.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","520’323.87","0.69","520’323.87","2’437.00","213.51","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","500’079.48","0.67","500’079.48","2’686.00","186.18","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","488’157.56","0.65","488’157.56","3’806.00","128.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","459’763.05","0.61","459’763.05","2’389.00","192.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","457’726.95","0.61","457’726.95","13’635.00","33.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","442’485.78","0.59","442’485.78","15’837.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","431’273.48","0.58","431’273.48","4’366.00","98.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","397’883.64","0.53","397’883.64","6’069.00","65.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","379’469.47","0.51","379’469.47","571.00","664.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","365’152.48","0.49","365’152.48","1’712.00","213.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","347’386.40","0.46","347’386.40","376.00","923.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","327’308.63","0.44","327’308.63","4’807.00","68.09","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","326’561.84","0.44","326’561.84","2’104.00","155.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","310’345.64","0.41","310’345.64","407.00","762.52","Vereinigte Staaten","NASDAQ","USD"
