﻿iShares S&P 500 Paris-Aligned Climate UCITS ETF USD (Acc)
Collateral Snapshot as of,"03/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"2502","ASAHI GROUP HOLDINGS LTD","Equity","5.27","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","5.21","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","5.21","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","5.21","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","5.21","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","5.21","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","5.21","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","5.21","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","5.15","United States","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Equity","3.29","Netherlands","Euronext Amsterdam"
"RHJ","ROBERT HALF INC","Equity","3.29","United States","Deutsche Boerse Xetra"
"PRX","PROSUS NV","Equity","3.29","Netherlands","Euronext Amsterdam"
"WM","WASTE MANAGEMENT INC","Equity","3.29","United States","New York Stock Exchange Inc."
"UUGWF","UNITED UTILITIES GROUP PLC","Equity","3.29","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","3.29","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","3.29","Spain","Bolsa De Madrid"
"AVGO","BROADCOM INC","Equity","3.29","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.29","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","2.90","United States","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Equity","2.72","Switzerland","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","2.39","United States","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Equity","2.23","Finland","Nasdaq Omx Helsinki Ltd."
"FTS","FORTIS INC","Equity","1.17","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","1.17","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.17","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","1.17","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","1.17","Canada","Toronto Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","1.17","United States","New York Stock Exchange Inc."
"DOL","DOLLARAMA INC","Equity","1.17","Canada","Toronto Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.17","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.17","United States","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.96","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.88","Canada","Toronto Stock Exchange"
"ODL","ODFJELL DRILLING LTD","Equity","0.33","Bermuda","Oslo Bors Asa"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"7741","HOYA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
