﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AYI","ACUITY BRANDS INC","Industrials","Equity","796,858.78","0.56","796,858.78","3,239.00","246.02","United States","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","776,990.28","0.55","776,990.28","7,451.00","104.28","United States","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","767,318.40","0.54","767,318.40","2,160.00","355.24","United States","New York Stock Exchange Inc.","USD"
"6361","EBARA CORP","Industrials","Equity","707,570.33","0.50","707,570.33","8,400.00","84.23","Japan","Tokyo Stock Exchange","JPY"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","674,852.13","0.48","674,852.13","10,497.00","64.29","United States","NASDAQ","USD"
"DTM","DT MIDSTREAM INC","Energy","Equity","630,474.90","0.45","630,474.90","10,230.00","61.63","United States","New York Stock Exchange Inc.","USD"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","606,295.52","0.43","606,295.52","2,008.00","301.94","United States","New York Stock Exchange Inc.","USD"
"RGLD","ROYAL GOLD INC","Materials","Equity","597,603.25","0.42","597,603.25","4,945.00","120.85","United States","NASDAQ","USD"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","586,325.19","0.41","586,325.19","17,139.00","34.21","United States","New York Stock Exchange Inc.","USD"
"ATRL","SNC LAVALIN INC","Industrials","Equity","561,631.35","0.40","561,631.35","14,506.00","38.72","Canada","Toronto Stock Exchange","CAD"
"R","RYDER SYSTEM INC","Industrials","Equity","553,492.80","0.39","553,492.80","4,522.00","122.40","United States","New York Stock Exchange Inc.","USD"
"BMI","BADGER METER INC","Information Technology","Equity","549,202.68","0.39","549,202.68","3,009.00","182.52","United States","New York Stock Exchange Inc.","USD"
"5334","NITERRA LTD","Consumer Discretionary","Equity","504,568.20","0.36","504,568.20","15,900.00","31.73","Japan","Tokyo Stock Exchange","JPY"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrials","Equity","500,274.90","0.35","500,274.90","2,502.00","199.95","United States","New York Stock Exchange Inc.","USD"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","484,001.78","0.34","484,001.78","34,700.00","13.95","Japan","Tokyo Stock Exchange","JPY"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","481,224.36","0.34","481,224.36","18,519.00","25.99","United Kingdom","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","479,897.49","0.34","479,897.49","44,823.00","10.71","United Kingdom","London Stock Exchange","GBP"
"SUM","SUMMIT MATERIALS INC CLASS A","Materials","Equity","479,233.68","0.34","479,233.68","12,216.00","39.23","United States","New York Stock Exchange Inc.","USD"
