﻿iShares MSCI World Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","6.34","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","6.00","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","6.00","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","6.00","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","6.00","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","6.00","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","5.99","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","5.63","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","3.91","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","3.41","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","3.16","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","2.02","-","-"
"-","FRANCE REPUBLIC OF","-","1.97","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","1.88","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Equity","1.75","Australia","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","1.73","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.73","Ireland","Asx - All Markets"
"MC","LVMH","Equity","1.73","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.63","United States","Boerse Duesseldorf"
"-","JAPAN GOVERNMENT OF 2YR 445","-","1.53","-","-"
"-","JAPAN","-","1.50","-","-"
"CSR","CSR LTD","Equity","1.44","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","1.05","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.93","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.92","France","-"
"-","FRANCE (REPUBLIC OF)","-","0.89","-","-"
"-","UNIBAILRODAMCO SE","-","0.86","-","-"
"MSFT","MICROSOFT CORP","Equity","0.82","United States","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.80","-","-"
"-","Germany Federal Republic Of (Government)","-","0.59","-","-"
"UKT","UK CONV GILT","Fixed Income","0.59","United Kingdom","Boerse Duesseldorf"
"TLS","TELSTRA CORPORATION LTD","Equity","0.48","Australia","Asx - All Markets"
"0Q18","CATERPILLAR INC","Equity","0.47","United States","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.47","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.47","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.41","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.40","Australia","Asx - All Markets"
"ORCL","ORACLE CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Equity","0.37","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.37","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.36","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.36","Australia","Asx - All Markets"
"GIS","GENERAL MILLS INC","Equity","0.36","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.34","-","-"
"MMM","3M","Equity","0.32","United States","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0.30","-","-"
"VCX","VICINITY CENTRES","Equity","0.29","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Equity","0.29","Australia","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Equity","0.28","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.28","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.27","Australia","Asx - All Markets"
"CNC","CENTENE CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.25","Ireland","London Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.24","-","-"
"SDF","STEADFAST GROUP LTD","Equity","0.24","Australia","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.23","United States","New York Stock Exchange Inc."
