﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","42.633.530,96","1,61","42.633.530,96","426.180,00","426.180,00","100,04","Irland","-","0,12","-","5,34","USD","24.Juli2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Anleihen","41.235.468,88","1,56","41.235.468,88","40.610.000,00","40.610.000,00","100,44","Supranationaal","-","0,02","19.Aug.2027","6,81","USD","19.Aug.2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","38.598.657,75","1,46","38.598.657,75","38.425.000,00","38.425.000,00","100,37","Supranationaal","-","0,02","12.Jan.2027","5,69","USD","12.Jan.2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Anleihen","33.058.349,71","1,25","33.058.349,71","32.998.000,00","32.998.000,00","99,96","Supranationaal","-","0,01","14.Apr.2026","26,75","USD","14.Apr.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","30.269.091,87","1,14","30.269.091,87","30.070.000,00","30.070.000,00","100,19","Supranationaal","-","0,02","18.Sept.2025","5,64","USD","18.Sept.2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Anleihen","27.460.178,72","1,04","27.460.178,72","27.366.000,00","27.366.000,00","99,89","Supranationaal","-","0,02","16.Sept.2026","5,50","USD","16.Sept.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","25.745.002,72","0,97","25.745.002,72","25.600.000,00","25.600.000,00","99,71","Supranationaal","-","0,00","22.Nov.2028","5,62","USD","22.Nov.2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Anleihen","25.445.948,95","0,96","25.445.948,95","25.420.000,00","25.420.000,00","100,07","Supranationaal","-","0,01","15.Okt.2024","5,59","USD","15.Okt.2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","23.391.468,24","0,88","23.391.468,24","23.260.000,00","23.260.000,00","100,18","Supranationaal","-","0,02","23.Sept.2026","6,10","USD","23.Sept.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","22.013.646,10","0,83","22.013.646,10","21.800.000,00","21.800.000,00","99,66","Supranationaal","-","0,00","24.Jan.2029","5,65","USD","24.Jan.2022"
