﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.854.078,18","0,82","1.854.078,18","1.854.078,00","1.854.078,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","508.943,20","0,22","508.943,20","510.000,00","510.000,00","98,69","Supranationaal","-","1,64","09.Jan.2026","4,25","USD","12.Jan.2023"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Anleihen","457.044,25","0,20","457.044,25","479.000,00","479.000,00","94,54","Supranationaal","-","5,46","15.Juli2030","3,63","USD","25.Apr.2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","353.477,67","0,16","353.477,67","380.000,00","380.000,00","92,53","Supranationaal","-","1,93","14.Apr.2026","1,00","USD","14.Apr.2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Anleihen","321.986,39","0,14","321.986,39","325.000,00","325.000,00","98,67","Supranationaal","-","3,54","09.März2028","4,38","USD","09.März2023"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Anleihen","316.134,89","0,14","316.134,89","325.000,00","325.000,00","96,98","Supranationaal","-","3,58","15.März2028","3,88","USD","11.Jan.2023"
"JBIC","JAPAN BANK FOR INTERNATIONAL COOPE","Government Guaranteed","Anleihen","300.567,31","0,13","300.567,31","300.000,00","300.000,00","98,24","Japan","-","1,89","27.Apr.2026","4,25","USD","27.Apr.2023"
"ILS","ILLINOIS ST","Local Authority","Anleihen","299.570,50","0,13","299.570,50","300.000,00","300.000,00","98,00","Vereinigte Staaten","-","4,46","01.Juni2033","5,10","USD","12.Juni2003"
"KFW","KFW","Government Guaranteed","Anleihen","295.441,96","0,13","295.441,96","305.000,00","305.000,00","95,87","Deutschland","-","7,51","15.Juli2033","4,13","USD","18.Juli2023"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","295.260,36","0,13","295.260,36","314.000,00","314.000,00","92,13","Vereinigte Staaten","-","5,11","15.Apr.2030","3,88","USD","21.Mai2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","288.938,22","0,13","288.938,22","309.000,00","309.000,00","93,28","Supranationaal","-","1,50","28.Okt.2025","0,50","USD","28.Okt.2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Anleihen","284.836,66","0,13","284.836,66","301.000,00","301.000,00","94,48","Supranationaal","-","1,22","15.Juli2025","0,63","USD","16.Juni2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","268.322,99","0,12","268.322,99","285.000,00","285.000,00","94,07","Supranationaal","-","1,26","28.Juli2025","0,38","USD","28.Juli2020"
