﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","30,019,411.68","3.82","30,019,411.68","75,214.00","399.12","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","20,829,600.00","2.65","20,829,600.00","126,240.00","165.00","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","20,349,796.18","2.59","20,349,796.18","107,234.00","189.77","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","20,182,472.31","2.57","20,182,472.31","128,037.00","157.63","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","19,383,698.39","2.47","19,383,698.39","109,569.00","176.91","Germany","Xetra","EUR"
"ABBV","ABBVIE INC","Health Care","Equity","18,670,869.18","2.38","18,670,869.18","112,198.00","166.41","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","18,303,990.38","2.33","18,303,990.38","452,062.00","40.49","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","17,160,026.56","2.18","17,160,026.56","355,133.00","48.32","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","17,057,467.00","2.17","17,057,467.00","181,354.00","94.06","Switzerland","SIX Swiss Exchange","CHF"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","16,947,477.12","2.16","16,947,477.12","106,134.00","159.68","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","16,723,412.05","2.13","16,723,412.05","62,185.00","268.93","United States","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","15,606,472.54","1.99","15,606,472.54","63,898.00","244.24","Switzerland","SIX Swiss Exchange","CHF"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","15,314,549.76","1.95","15,314,549.76","45,666.00","335.36","United States","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","15,154,799.24","1.93","15,154,799.24","319,829.00","47.38","United Kingdom","London Stock Exchange","GBP"
"ASML","ASML HOLDING NV","Information Technology","Equity","15,013,007.97","1.91","15,013,007.97","17,138.00","876.00","Netherlands","Euronext Amsterdam","EUR"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","14,747,256.50","1.88","14,747,256.50","16,946.00","870.25","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","14,569,230.00","1.85","14,569,230.00","560,355.00","26.00","United States","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Health Care","Equity","13,529,593.59","1.72","13,529,593.59","145,932.00","92.71","France","Nyse Euronext - Euronext Paris","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","13,302,023.67","1.69","13,302,023.67","93,171.00","142.77","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","12,882,291.26","1.64","12,882,291.26","52,946.00","243.31","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","11,524,862.25","1.47","11,524,862.25","165,231.00","69.75","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","11,286,086.90","1.44","11,286,086.90","187,570.00","60.17","United States","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","11,147,749.03","1.42","11,147,749.03","51,400.00","216.88","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrials","Equity","10,078,031.65","1.28","10,078,031.65","205,297.00","49.09","Switzerland","SIX Swiss Exchange","CHF"
"TGT","TARGET CORP","Consumer Staples","Equity","9,994,832.10","1.27","9,994,832.10","59,387.00","168.30","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","9,313,169.63","1.18","9,313,169.63","18,887.00","493.10","Switzerland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Equity","8,356,402.24","1.06","8,356,402.24","231,023.00","36.17","France","Nyse Euronext - Euronext Paris","EUR"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","7,788,774.30","0.99","7,788,774.30","51,141.00","152.30","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","7,685,970.18","0.98","7,685,970.18","34,565.00","222.36","France","Nyse Euronext - Euronext Paris","EUR"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","7,418,392.31","0.94","7,418,392.31","158,466.00","46.81","Canada","Toronto Stock Exchange","CAD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","6,928,104.40","0.88","6,928,104.40","46,840.00","147.91","United States","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","6,660,685.17","0.85","6,660,685.17","142,717.00","46.67","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","6,629,049.01","0.84","6,629,049.01","1,043,290.00","6.35","Italy","Borsa Italiana","EUR"
