﻿iShares MSCI Russia ETF
Fondsposition per,"14.Mai2024"
Inception Date,"09.Nov.2010"
Shares Outstanding,"13’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’630’000.01","99.10","3’630’000.01","3’630’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"IRAO","INTER RAO EES","Versorger","Aktien","14’986.41","0.41","14’986.41","136’938’300.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","01.Jan.1970"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’414.47","0.09","3’414.47","3’414.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"GAZP","GAZPROM","Energie","Aktien","2’687.09","0.07","2’687.09","24’553’290.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","01.Jan.1970"
"SNGS","SURGUTNEFTEGAZ","Energie","Aktien","2’385.77","0.07","2’385.77","21’799’946.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","01.Jan.1970"
"SNGSP","SURGUTNEFTEGAZ PREF","Energie","Aktien","2’379.83","0.06","2’379.83","21’745’700.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","01.Jan.1970"
"SBER","SBERBANK ROSSII","Financials","Aktien","2’061.38","0.06","2’061.38","18’835’860.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","-"
"VTBR","BANK VTB","Financials","Aktien","909.20","0.02","909.20","8’307’845’016.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","01.Jan.1970"
"ALRS","AK ALROSA","Materialien","Aktien","819.29","0.02","819.29","7’486’250.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","-"
"RUAL","UNITED COMPANY RUSAL","Materialien","Aktien","635.99","0.02","635.99","5’811’330.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","-"
"MOEX","MOSCOW EXCHANGE","Financials","Aktien","518.50","0.01","518.50","4’737’800.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","-"
"NLMK","NOVOLIPETSK STEEL","Materialien","Aktien","480.28","0.01","480.28","4’388’590.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","-"
"TATN","TATNEFT","Energie","Aktien","384.87","0.01","384.87","3’516’781.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","01.Jan.1970"
"MTSS","MOBILNYE TELESISTEMY","Kommunikation","Aktien","303.85","0.01","303.85","2’776’444.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","01.Jan.1970"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","290.58","0.01","290.58","268.00","108.25","Europäische Union","-","USD","0.92","EUR","-"
"ROSN","NK ROSNEFT","Energie","Aktien","280.85","0.01","280.85","2’566’222.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","01.Jan.1970"
"NVTK","NOVATEK","Energie","Aktien","136.89","0.00","136.89","1’250’860.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","-"
"LKOH","NK LUKOIL","Energie","Aktien","93.73","0.00","93.73","856’438.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","01.Jan.1970"
"CHMF","SEVERSTAL","Materialien","Aktien","66.11","0.00","66.11","604’068.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","01.Jan.1970"
"VKCO","VK COMPANY LTD","Kommunikation","Aktien","43.04","0.00","43.04","393’252.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","-"
"FIVE","X5 RETAIL GROUP GDR NV","Basiskonsumgüter","Aktien","40.98","0.00","40.98","374’475.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","-"
"YNDX","YANDEX NV CLASS A","Kommunikation","Aktien","39.55","0.00","39.55","361’376.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","-"
"TCSG","TCS GROUP HOLDING REPR CLASS A RE","Financials","Aktien","31.64","0.00","31.64","289’152.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","-"
"PHOR","PJSC PHOSAGRO GDR","Materialien","Aktien","28.75","0.00","28.75","2’875.00","0.01","Russland","London Stock Exchange","USD","1.00","USD","-"
"PHOR","PHOSAGRO","Materialien","Aktien","16.28","0.00","16.28","148’802.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","-"
"OZON","OZON HOLDINGS ADR PLC","Nicht-Basiskonsumgüter","Aktien","11.69","0.00","11.69","106’824.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","-"
"GMKN","GMK NORILSKIY NIKEL","Materialien","Aktien","10.55","0.00","10.55","9’643’700.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","01.Jan.1970"
"PLZL","POLYUS","Materialien","Aktien","9.75","0.00","9.75","89’129.00","0.00","Russland","Standard-Classica-Forts","USD","91.38","RUB","01.Jan.1970"
"PHOJY","PJSC PHOSAGRO GDR","Materialien","Aktien","0.00","0.00","0.00","2.00","0.00","Russland","London Stock Exchange","USD","1.00","USD","-"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","-0.34","0.00","-0.34","-32.00","1.09","Russland","-","USD","91.38","RUB","-"
 
