﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RHM","RHEINMETALL AG","Industrie","Aandelen","1.047.675,20","1,45","1.047.675,20","1.928,00","543,40","Duitsland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","1.026.675,00","1,42","1.026.675,00","10.140,00","101,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","1.026.166,40","1,42","1.026.166,40","1.708,00","600,80","Nederland","Euronext Amsterdam","EUR"
"REP","REPSOL SA","Energie","Aandelen","827.511,40","1,15","827.511,40","54.370,00","15,22","Spanje","Bolsa De Madrid","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financiële waarden","Aandelen","824.915,93","1,14","824.915,93","1.306,00","631,63","Zwitserland","SIX Swiss Exchange","CHF"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","821.730,90","1,14","821.730,90","30.532,00","26,91","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"GEBN","GEBERIT AG","Industrie","Aandelen","769.608,15","1,07","769.608,15","1.495,00","514,79","Zwitserland","SIX Swiss Exchange","CHF"
"UPM","UPM-KYMMENE","Materialen","Aandelen","730.799,09","1,01","730.799,09","23.597,00","30,97","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","691.514,63","0,96","691.514,63","8.907,00","77,64","Nederland","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","665.487,98","0,92","665.487,98","7.322,00","90,89","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","638.950,78","0,89","638.950,78","120.679,00","5,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","627.480,00","0,87","627.480,00","15.120,00","41,50","Oostenrijk","Wiener Boerse Ag","EUR"
"SGE","SAGE GROUP PLC","IT","Aandelen","611.723,10","0,85","611.723,10","44.943,00","13,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SY1","SYMRISE AG","Materialen","Aandelen","603.238,10","0,84","603.238,10","5.851,00","103,10","Duitsland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","594.675,20","0,82","594.675,20","46.459,00","12,80","Duitsland","Xetra","EUR"
"VACN","VAT GROUP AG","Industrie","Aandelen","590.526,62","0,82","590.526,62","1.190,00","496,24","Zwitserland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","587.818,80","0,82","587.818,80","9.105,00","64,56","Italië","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","582.583,88","0,81","582.583,88","2.233,00","260,90","Zwitserland","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","575.312,52","0,80","575.312,52","111.166,00","5,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PRY","PRYSMIAN","Industrie","Aandelen","574.853,44","0,80","574.853,44","11.632,00","49,42","Italië","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","562.698,90","0,78","562.698,90","6.858,00","82,05","Ierland","Irish Stock Exchange - All Market","EUR"
"INF","INFORMA PLC","Communicatie","Aandelen","559.014,21","0,78","559.014,21","60.554,00","9,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aandelen","554.431,77","0,77","554.431,77","6.607,00","83,92","Zwitserland","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","553.863,01","0,77","553.863,01","56.019,00","9,89","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","552.866,55","0,77","552.866,55","7.336,00","75,36","Zwitserland","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","552.342,37","0,77","552.342,37","5.340,00","103,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","551.421,50","0,76","551.421,50","6.958,00","79,25","Ierland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","549.700,80","0,76","549.700,80","5.744,00","95,70","Duitsland","Xetra","EUR"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","532.865,90","0,74","532.865,90","3.726,00","143,01","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","519.433,69","0,72","519.433,69","18.049,00","28,78","Zwitserland","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrie","Aandelen","517.528,32","0,72","517.528,32","14.899,00","34,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financiële waarden","Aandelen","510.375,60","0,71","510.375,60","12.040,00","42,39","Nederland","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","505.472,00","0,70","505.472,00","3.520,00","143,60","Nederland","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","504.074,60","0,70","504.074,60","2.371,00","212,60","Duitsland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","502.057,08","0,70","502.057,08","148.890,00","3,37","Nederland","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","496.084,96","0,69","496.084,96","7.604,00","65,24","Nederland","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","495.584,64","0,69","495.584,64","18.624,00","26,61","Duitsland","Xetra","EUR"
"EDEN","EDENRED","Financiële waarden","Aandelen","490.380,00","0,68","490.380,00","11.000,00","44,58","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALFA","ALFA LAVAL","Industrie","Aandelen","464.542,59","0,64","464.542,59","12.756,00","36,42","Zweden","Nasdaq Omx Nordic","SEK"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","461.604,94","0,64","461.604,94","11.477,00","40,22","Ierland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","450.671,76","0,62","450.671,76","62.076,00","7,26","Italië","Borsa Italiana","EUR"
"ANTO","ANTOFAGASTA PLC","Materialen","Aandelen","449.326,27","0,62","449.326,27","17.388,00","25,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
