﻿iShares S&P 500 Health Care Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOGL","ALPHABET INC CLASS A","Aktien","8.73","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","8.21","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","6.98","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","6.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","5.73","Vereinigte Staaten","New York Stock Exchange Inc."
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","3.60","Vereinigte Staaten","NYSE Arca"
"QCOM","QUALCOMM INC","Aktien","3.42","Vereinigte Staaten","NASDAQ"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","3.40","Vereinigte Staaten","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Aktien","2.98","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","1.97","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","1.90","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","1.67","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","1.38","Vereinigtes Königreich","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","1.32","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1.24","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.93","Vereinigte Staaten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.71","China","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"COP","CONOCOPHILLIPS","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.67","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","0.64","Vereinigte Staaten","Nyse Mkt Llc"
"CVNA","CARVANA CLASS A","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aktien","0.47","Brasilien","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0.45","Schweden","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.43","Vereinigte Staaten","NASDAQ"
