﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","279’889’496.64","11.58","279’889’496.64","355’632.00","787.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","213’646’710.20","8.84","213’646’710.20","412’804.00","517.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","163’832’161.71","6.78","163’832’161.71","1’073’113.00","152.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","148’979’648.31","6.17","148’979’648.31","1’130’947.00","131.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","129’060’459.77","5.34","129’060’459.77","787’963.00","163.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","103’299’201.94","4.28","103’299’201.94","172’447.00","599.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","81’036’227.41","3.35","81’036’227.41","774’799.00","104.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","77’327’881.14","3.20","77’327’881.14","293’509.00","263.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","76’192’494.72","3.15","76’192’494.72","238’818.00","319.04","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","72’626’745.84","3.01","72’626’745.84","2’520’012.00","28.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","62’804’876.28","2.60","62’804’876.28","157’252.00","399.39","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","56’440’294.79","2.34","56’440’294.79","104’521.00","539.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","50’320’537.29","2.08","50’320’537.29","115’021.00","437.49","Vereinigte Staaten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","50’200’412.40","2.08","50’200’412.40","592’545.00","84.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","50’162’693.03","2.08","50’162’693.03","151’097.00","331.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","48’723’951.40","2.02","48’723’951.40","654’452.00","74.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","46’123’579.71","1.91","46’123’579.71","47’151.00","978.21","Vereinigte Staaten","NASDAQ","USD"
