﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"USD","USD CASH","Cash and/or Derivatives","Cash","4,753,660.33","13.34","4,753,660.33","4,753,660.00","100.00","United States","-","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1,486,002.06","4.17","1,486,002.06","6,461.00","230.00","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","1,234,364.67","3.47","1,234,364.67","5,103.00","241.89","United States","NASDAQ","USD"
"ABBN","ABB LTD","Industrials","Equity","1,222,795.48","3.43","1,222,795.48","24,983.00","48.95","Switzerland","SIX Swiss Exchange","CHF"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","1,215,729.54","3.41","1,215,729.54","3,831.00","317.34","United States","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrials","Equity","1,140,378.32","3.20","1,140,378.32","27,573.00","41.36","United Kingdom","London Stock Exchange","GBP"
"8001","ITOCHU CORP","Industrials","Equity","1,015,768.44","2.85","1,015,768.44","22,400.00","45.35","Japan","Tokyo Stock Exchange","JPY"
"FERG","FERGUSON PLC","Industrials","Equity","855,972.20","2.40","855,972.20","4,078.00","209.90","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","738,030.14","2.07","738,030.14","3,924.00","188.08","Germany","Xetra","EUR"
"MMM","3M","Industrials","Equity","688,116.30","1.93","688,116.30","7,130.00","96.51","United States","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrials","Equity","655,686.46","1.84","655,686.46","22,300.00","29.40","Japan","Tokyo Stock Exchange","JPY"
"GE","GE AEROSPACE","Industrials","Equity","625,272.48","1.76","625,272.48","3,864.00","161.82","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","599,549.44","1.68","599,549.44","1,792.00","334.57","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","597,162.65","1.68","597,162.65","4,910.00","121.62","Canada","Toronto Stock Exchange","CAD"
"CMI","CUMMINS INC","Industrials","Equity","585,036.79","1.64","585,036.79","2,071.00","282.49","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","567,499.40","1.59","567,499.40","4,342.00","130.70","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","548,777.44","1.54","548,777.44","5,858.00","93.68","United States","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","536,735.89","1.51","536,735.89","65,915.00","8.14","Australia","Asx - All Markets","AUD"
