﻿iShares MSCI World Industrials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN","-","4.04","-","-"
"NVDA","NVIDIA CORP","Equity","3.82","United States","NASDAQ"
"ENI","ENI","Equity","2.92","Italy","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","2.92","Spain","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Equity","2.92","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","2.92","Ireland","Asx - All Markets"
"MC","LVMH","Equity","2.92","France","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Equity","2.89","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","2.70","Japan","London Stock Exchange"
"IBE","IBERDROLA SA","Equity","2.69","Spain","Bolsa De Madrid"
"MSFT","MICROSOFT CORP","Equity","2.64","United States","NASDAQ"
"WMT","WALMART INC","Equity","2.62","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","2.62","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","2.62","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","2.62","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","2.59","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","2.59","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.49","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","2.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #127","Fixed Income","2.03","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.93","Japan","-"
"ALU","ALTIUM LTD","Equity","1.90","Australia","Asx - All Markets"
"6723","RENESAS ELECTRONICS CORP","Equity","1.77","Japan","Tokyo Stock Exchange"
"CSR","CSR LTD","Equity","1.42","Australia","Asx - All Markets"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","1.41","-","-"
"MRK","MERCK & CO INC","Equity","1.41","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","1.41","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","1.41","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","1.36","-","-"
"AER","AERCAP HOLDINGS NV","Equity","1.25","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","1.23","United States","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Equity","1.23","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.23","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","1.19","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.17","-","-"
"ANSS","ANSYS INC","Equity","1.11","United States","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","1.10","United States","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","1.08","United States","Boerse Muenchen"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.00","United States","New York Stock Exchange Inc."
"-","Linde Ord","-","1.00","-","-"
"9984","SOFTBANK GROUP CORP","Equity","0.92","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.87","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.87","United States","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.86","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.81","United Kingdom","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.76","France","Nyse Euronext - Euronext Paris"
"KDP","KEURIG DR PEPPER INC","Equity","0.76","United States","NASDAQ"
"DG","VINCI SA","Equity","0.68","France","Nyse Euronext - Euronext Paris"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.65","United States","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.59","United States","Boerse Berlin"
"AZN","ASTRAZENECA PLC","Equity","0.52","United Kingdom","London Stock Exchange"
