﻿iShares MSCI Emerging Markets ex China ETF
Fondsposition per,"16.Mai2024"
Inception Date,"18.Juli2017"
Shares Outstanding,"236’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","1’631’613’589.30","11.78","1’631’613’589.30","62’303’000.00","26.19","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","10.Nov.1994"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","699’942’761.24","5.05","699’942’761.24","12’039’105.00","58.14","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","261’479’018.30","1.89","261’479’018.30","7’659’110.00","34.14","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"000660","SK HYNIX INC","IT","Aktien","197’543’438.53","1.43","197’543’438.53","1’376’714.00","143.49","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","177’129’666.58","1.28","177’129’666.58","13’076’830.00","13.55","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","168’016’435.46","1.21","168’016’435.46","31’461’200.00","5.34","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","26.Sept.1991"
"INFY","INFOSYS LTD","IT","Aktien","145’680’491.80","1.05","145’680’491.80","8’369’975.00","17.41","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2454","MEDIATEK INC","IT","Aktien","140’331’324.83","1.01","140’331’324.83","3’787’000.00","37.06","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","23.Juli2001"
"HDFCB","HDFC BANK LTD","Financials","Aktien","123’990’454.65","0.90","123’990’454.65","7’090’127.00","17.49","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","108’670’788.71","0.78","108’670’788.71","8’583’586.00","12.66","Brasilien","XBSP","USD","5.13","BRL","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","106’707’651.80","0.77","106’707’651.80","2’284’116.00","46.72","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"1120","AL RAJHI BANK","Financials","Aktien","105’764’348.76","0.76","105’764’348.76","4’945’868.00","21.38","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","103’056’067.38","0.74","103’056’067.38","460’704.00","223.69","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","99’961’728.49","0.72","99’961’728.49","2’078’107.00","48.10","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","07.Juni1993"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","91’702’406.44","0.66","91’702’406.44","5’692’711.00","16.11","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","87’281’880.45","0.63","87’281’880.45","11’994’065.00","7.28","Brasilien","XBSP","USD","5.13","BRL","-"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","84’341’772.06","0.61","84’341’772.06","139’910’700.00","0.60","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","78’551’860.19","0.57","78’551’860.19","12’123’399.00","6.48","Brasilien","XBSP","USD","5.13","BRL","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","76’690’074.19","0.55","76’690’074.19","5’620’747.00","13.64","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","71’985’482.66","0.52","71’985’482.66","9’393’565.00","7.66","Brasilien","XBSP","USD","5.13","BRL","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","70’693’242.96","0.51","70’693’242.96","7’447’414.00","9.49","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","70’297’576.04","0.51","70’297’576.04","1’696’219.00","41.44","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","68’503’044.48","0.49","68’503’044.48","6’525’086.00","10.50","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","66’991’703.27","0.48","66’991’703.27","2’358’550.00","28.40","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","63’859’154.68","0.46","63’859’154.68","347’748.00","183.64","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"2382","QUANTA COMPUTER INC","IT","Aktien","59’215’127.59","0.43","59’215’127.59","6’865’000.00","8.63","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
