﻿iShares $ Corp Bond ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"6723","RENESAS ELECTRONICS CORP","Azionario","6,08","Giappone","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","5,81","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","5,77","Giappone","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","5,76","Stati Uniti","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","5,46","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","5,45","Giappone","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","5,42","-","-"
"NG.","NATIONAL GRID PLC","Azionario","5,41","Regno unito","London Stock Exchange"
"NVDA","NVIDIA CORP","Azionario","5,35","Stati Uniti","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","5,25","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","5,24","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","5,24","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","5,24","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","5,24","Regno unito","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","5,15","Stati Uniti","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","3,84","Regno unito","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","2,38","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","2,38","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","2,38","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,31","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,99","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","0,70","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","0,70","Regno unito","Deutsche Boerse Xetra"
"-","WI TREASURY SEC. 05/27 2.75","-","0,57","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0,57","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,51","Austria","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,49","Stati Uniti","-"
"-","WI TREASURY SEC. 07/25 3","-","0,48","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,32","-","-"
"-","TREASURY NOTE","-","0,13","-","-"
"-","SPAIN KINGDOM OF","-","0,08","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,07","Irlanda","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obbligazionario","0,06","Giappone","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,06","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,03","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,02","Regno unito","Boerse Duesseldorf"
"-","France Republic Of (Government) (0% 30-O","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0,01","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0,01","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,00","Finlandia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obbligazionario","0,00","Giappone","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
