﻿iShares Growth Portfolio UCITS ETF EUR (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TIPS","TREASURY (CPI) NOTE","Fixed Income","24.63","United States","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","24.63","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","24.63","-","-"
"-","TREASURY NOTE","-","15.23","-","-"
"AAPL","APPLE INC","Equity","1.09","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","1.05","-","-"
"RIO","RIO TINTO PLC","Equity","0.97","Australia","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.92","-","-"
"-","US TREASURY N/B 07/26 4.75","-","0.87","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.78","United States","NASDAQ"
"-","TREASURY NOTE","-","0.63","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.46","Israel","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.42","Ireland","London Stock Exchange"
"SSE","SSE PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.32","United States","-"
"CRH","CRH PLC","Equity","0.31","Ireland","London Stock Exchange"
"ALO","ALSTOM SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Equity","0.21","Israel","NASDAQ"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.20","Israel","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.17","Israel","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0.17","-","-"
"-","GRAB HOLDINGS","-","0.14","Singapore","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.12","United Kingdom","New York Stock Exchange Inc."
"FROG","JFROG LTD","Equity","0.12","United States","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.12","United States","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0.09","-","-"
"VACN","VAT GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.07","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.06","-","-"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0.06","-","-"
"BEAN","BELIMO N AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.05","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.05","United States","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.04","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.04","-","-"
"RO","ROCHE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.03","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"COFA","COFACE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RDWR","RADWARE LTD","Equity","0.02","Israel","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"SRAIL","STADLER RAIL AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"UHR","THE SWATCH GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
