﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NEE","NEXTERA ENERGY INC","Nutsbedrijven","Aandelen","68.565.893,51","3,51","68.565.893,51","1.074.869,00","63,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","63.679.340,32","3,26","63.679.340,32","304.511,00","209,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","62.361.951,52","3,19","62.361.951,52","344.009,00","181,28","Verenigde Staten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aandelen","61.133.529,60","3,13","61.133.529,60","148.440,00","411,84","Verenigde Staten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financiële waarden","Aandelen","58.766.482,74","3,01","58.766.482,74","147.751,00","397,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","58.711.829,76","3,01","58.711.829,76","374.056,00","156,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","57.923.014,86","2,97","57.923.014,86","293.103,00","197,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","55.428.170,31","2,84","55.428.170,31","833.381,00","66,51","Verenigde Staten","NASDAQ","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","53.066.891,71","2,72","53.066.891,71","217.907,00","243,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aandelen","52.738.016,03","2,70","52.738.016,03","444.409,00","118,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","50.162.172,20","2,57","50.162.172,20","59.692,00","840,35","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","49.902.931,13","2,55","49.902.931,13","66.469,00","750,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","48.399.464,61","2,48","48.399.464,61","386.053,00","125,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","48.200.773,43","2,47","48.200.773,43","144.821,00","332,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","44.907.318,60","2,30","44.907.318,60","424.054,00","105,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","42.523.825,50","2,18","42.523.825,50","1.068.975,00","39,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","39.881.940,98","2,04","39.881.940,98","249.122,00","160,09","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","39.802.559,40","2,04","39.802.559,40","83.892,00","474,45","Verenigde Staten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","39.799.782,88","2,04","39.799.782,88","242.209,00","164,32","Verenigde Staten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aandelen","39.558.790,31","2,03","39.558.790,31","64.511,00","613,21","Verenigde Staten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","39.039.016,94","2,00","39.039.016,94","76.702,00","508,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aandelen","37.046.520,00","1,90","37.046.520,00","220.515,00","168,00","Verenigde Staten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","36.652.218,96","1,88","36.652.218,96","158.998,00","230,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","36.480.699,56","1,87","36.480.699,56","1.435.118,00","25,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","36.430.809,09","1,87","36.430.809,09","531.759,00","68,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financiële waarden","Aandelen","36.365.409,27","1,86","36.365.409,27","119.313,00","304,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
