﻿Fund Holdings as of,"27/mai/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Technologie de l'information","Actions","7 345 296,31","8,13","7 345 296,31","6 899,00","1 064,69","Etats-Unis","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Finance","Actions","7 033 489,40","7,79","7 033 489,40","29 596,00","237,65","Etats-Unis","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Biens de consommation cycliques","Actions","6 674 738,15","7,39","6 674 738,15","31 015,00","215,21","Etats-Unis","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","La communication","Actions","5 208 294,02","5,77","5 208 294,02","10 891,00","478,22","Etats-Unis","NASDAQ","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Technologie de l'information","Actions","3 973 429,62","4,40","3 973 429,62","69 746,00","56,97","Canada","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Technologie de l'information","Actions","3 457 794,99","3,83","3 457 794,99","16 091,00","214,89","Etats-Unis","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","La communication","Actions","2 827 075,92","3,13","2 827 075,92","20 932,00","135,06","Etats-Unis","NASDAQ","USD"
"ADBE","ADOBE INC","Technologie de l'information","Actions","2 548 304,80","2,82","2 548 304,80","5 360,00","475,43","Etats-Unis","NASDAQ","USD"
"DSY","DASSAULT SYSTEMES","Technologie de l'information","Actions","2 530 755,15","2,80","2 530 755,15","59 976,00","42,20","France","Nyse Euronext - Euronext Paris","EUR"
"RBLX","ROBLOX CORP CLASS A","La communication","Actions","2 493 439,74","2,76","2 493 439,74","76 322,00","32,67","Etats-Unis","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","La communication","Actions","2 389 997,77","2,65","2 389 997,77","45 200,00","52,88","Japon","Tokyo Stock Exchange","JPY"
"BAC","BANK OF AMERICA CORP","Finance","Actions","2 148 484,60","2,38","2 148 484,60","54 118,00","39,70","Etats-Unis","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","Technologie de l'information","Actions","2 135 314,24","2,36","2 135 314,24","4 964,00","430,16","Etats-Unis","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Technologie de l'information","Actions","2 128 005,12","2,36","2 128 005,12","69 271,00","30,72","Etats-Unis","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Finance","Actions","1 931 050,40","2,14","1 931 050,40","4 280,00","451,18","Etats-Unis","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industries","Actions","1 868 484,66","2,07","1 868 484,66","7 427,00","251,58","Etats-Unis","NASDAQ","USD"
"6758","SONY GROUP CORP","Biens de consommation cycliques","Actions","1 778 408,04","1,97","1 778 408,04","22 200,00","80,11","Japon","Tokyo Stock Exchange","JPY"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","La communication","Actions","1 761 203,20","1,95","1 761 203,20","11 392,00","154,60","Etats-Unis","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","La communication","Actions","1 726 358,94","1,91","1 726 358,94","113 427,00","15,22","Etats-Unis","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","Technologie de l'information","Actions","1 663 844,84","1,84","1 663 844,84","8 758,00","189,98","Etats-Unis","NASDAQ","USD"
"V","VISA INC CLASS A","Finance","Actions","1 650 233,88","1,83","1 650 233,88","6 012,00","274,49","Etats-Unis","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Santé","Actions","1 599 967,20","1,77","1 599 967,20","3 952,00","404,85","Etats-Unis","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Technologie de l'information","Actions","1 563 041,07","1,73","1 563 041,07","5 193,00","300,99","Etats-Unis","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","La communication","Actions","1 507 916,04","1,67","1 507 916,04","39 126,00","38,54","Etats-Unis","NASDAQ","USD"
"PTC","PTC INC","Technologie de l'information","Actions","1 482 117,00","1,64","1 482 117,00","8 099,00","183,00","Etats-Unis","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Technologie de l'information","Actions","1 424 707,04","1,58","1 424 707,04","8 564,00","166,36","Etats-Unis","NASDAQ","USD"
"PSTG","PURE STORAGE INC CLASS A","Technologie de l'information","Actions","1 079 302,95","1,20","1 079 302,95","17 679,00","61,05","Etats-Unis","New York Stock Exchange Inc.","USD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Finance","Actions","1 072 869,90","1,19","1 072 869,90","198 500,00","5,40","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
