﻿iShares € Ultrashort Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","14.13","-","-"
"-","UK CONV GILT","-","12.12","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","10.37","United States","-"
"-","TREASURY NOTE","-","9.14","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","8.50","-","-"
"-","UK CONV GILT","-","5.52","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","4.96","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.55","United States","-"
"-","US TREASURY N/B 05/28 1.25","-","3.33","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","2.88","-","-"
"-","TREASURY NOTE","-","2.69","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","2.57","Belgium","-"
"-","SPAIN KINGDOM OF","-","1.88","-","-"
"KFW","KFW","Fixed Income","1.88","Germany","-"
"-","UK CONV GILT","-","1.78","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","1.50","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.98","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.87","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.87","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.87","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.87","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.77","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.69","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.50","United States","-"
"-","SPAIN KINGDOM OF","-","0.46","-","-"
"-","US TREASURY N/B 05/25 4.25","-","0.37","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.37","Spain","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.35","Austria","-"
"-","TREASURY NOTE","-","0.35","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.35","United States","-"
"-","AUSTRIA REPUBLIC OF","-","0.34","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.30","United States","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.28","Austria","-"
"UKT","UK CONV GILT","Fixed Income","0.27","United Kingdom","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.27","Australia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.23","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"-","US TREASURY N/B 08/29 3.125","-","0.19","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.15","Canada","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"INDT","INDUTRADE","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"AENA","AENA SME SA","Equity","0.15","Spain","Bolsa De Madrid"
"0Y3K","EATON PLC","Equity","0.15","Ireland","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.15","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.15","United States","NASDAQ"
