﻿iShares Core S&P 500 ETF
Fondsposition per,"01.Mai2024"
Inception Date,"15.Mai2000"
Shares Outstanding,"863’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","30’214’779’645.96","6.96","30’214’779’645.96","76’504’734.00","394.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","25’302’239’006.30","5.83","25’302’239’006.30","149’452’091.00","169.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","21’118’511’295.07","4.86","21’118’511’295.07","25’431’427.00","830.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","16’846’724’262.00","3.88","16’846’724’262.00","94’115’778.00","179.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","9’948’509’920.50","2.29","9’948’509’920.50","22’651’950.00","439.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","9’942’225’163.20","2.29","9’942’225’163.20","60’675’120.00","163.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","8’410’748’209.65","1.94","8’410’748’209.65","50’798’745.00","165.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","7’466’670’087.24","1.72","7’466’670’087.24","18’733’178.00","398.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","6’377’338’097.00","1.47","6’377’338’097.00","8’210’284.00","776.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","5’710’937’951.78","1.32","5’710’937’951.78","29’766’173.00","191.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","5’631’166’245.18","1.30","5’631’166’245.18","4’530’813.00","1’242.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","5’134’795’037.76","1.18","5’134’795’037.76","28’528’224.00","179.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","4’743’994’109.81","1.09","4’743’994’109.81","40’885’927.00","116.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","4’610’233’266.21","1.06","4’610’233’266.21","9’523’111.00","484.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","4’353’108’650.52","1.00","4’353’108’650.52","16’284’261.00","267.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","3’958’697’519.00","0.91","3’958’697’519.00","24’227’035.00","163.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","3’755’224’178.59","0.86","3’755’224’178.59","8’494’637.00","442.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","3’747’096’683.52","0.86","3’747’096’683.52","24’785’664.00","151.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","3’401’809’791.77","0.78","3’401’809’791.77","10’247’341.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","3’360’466’446.40","0.77","3’360’466’446.40","26’090’578.00","128.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","3’299’568’236.34","0.76","3’299’568’236.34","4’568’647.00","722.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","2’939’773’328.96","0.68","2’939’773’328.96","18’178’168.00","161.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","2’850’691’535.97","0.66","2’850’691’535.97","17’858’119.00","159.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","2’677’942’144.09","0.62","2’677’942’144.09","9’966’661.00","268.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","2’619’322’574.15","0.60","2’619’322’574.15","70’888’297.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
