﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Obligationen (FI)","8’879’005.21","0.59","8’879’005.21","9’075’000.00","9’075’000.00","97.75","Schweiz","-","2.80","25.Feb.2027","0.50","CHF","25.Feb.2022"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","6’495’261.72","0.43","6’495’261.72","6’375’000.00","6’375’000.00","100.60","Vereinigte Staaten","-","2.15","15.Juli2026","1.63","CHF","15.Juli2022"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","6’445’462.29","0.43","6’445’462.29","6’565’000.00","6’565’000.00","97.55","Vereinigte Staaten","-","4.07","28.Juni2028","0.75","CHF","28.Juni2018"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Obligationen (FI)","6’247’103.85","0.41","6’247’103.85","6’505’000.00","6’505’000.00","95.90","Schweiz","-","6.64","25.Feb.2031","0.75","CHF","25.Feb.2022"
"KO","COCA-COLA CO RegS","Consumer Non-Cyclical","Obligationen (FI)","6’077’294.44","0.40","6’077’294.44","6’100’000.00","6’100’000.00","99.05","Vereinigte Staaten","-","4.31","02.Okt.2028","1.00","CHF","02.Okt.2015"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","5’845’701.88","0.39","5’845’701.88","5’650’000.00","5’650’000.00","101.60","Japan","-","2.99","15.Juni2027","2.13","CHF","15.Juni2023"
"RABOBK","RABOBANK NEDERLAND NV RegS","Bankwesen","Obligationen (FI)","5’745’109.69","0.38","5’745’109.69","5’430’000.00","5’430’000.00","103.85","Niederlande","-","2.28","15.Sept.2026","3.13","CHF","15.Sept.2006"
"NOVNVX","NOVARTIS AG RegS","Consumer Non-Cyclical","Obligationen (FI)","5’554’836.51","0.37","5’554’836.51","5’745’000.00","5’745’000.00","96.40","Schweiz","-","5.42","13.Nov.2029","0.63","CHF","13.Feb.2015"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","5’553’570.31","0.37","5’553’570.31","5’250’000.00","5’250’000.00","104.10","Vereinigte Staaten","-","5.77","15.Juli2030","2.13","CHF","15.Juli2022"
"NESNVX","NESTLE HOLDINGS INC. MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","5’468’321.25","0.36","5’468’321.25","5’670’000.00","5’670’000.00","96.30","Schweiz","-","3.40","04.Okt.2027","0.25","CHF","04.Okt.2017"
