﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","56’045’393.38","5.28","56’045’393.38","1’497’739.00","37.42","Germany","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","51’253’447.25","4.83","51’253’447.25","7’654’338.00","6.70","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","44’258’542.42","4.17","44’258’542.42","1’182’751.00","37.42","Germany","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","42’899’207.04","4.04","42’899’207.04","557’712.00","76.92","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","38’941’530.00","3.67","38’941’530.00","564’370.00","69.00","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","37’386’345.06","3.52","37’386’345.06","1’445’721.00","25.86","Germany","Xetra","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","36’296’663.10","3.42","36’296’663.10","441’834.00","82.15","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","35’333’244.00","3.33","35’333’244.00","426’730.00","82.80","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","34’799’635.35","3.28","34’799’635.35","497’493.00","69.95","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","34’704’778.38","3.27","34’704’778.38","793’978.00","43.71","Germany","Xetra","EUR"
"TLX","TALANX AG","Financials","Equity","32’228’384.30","3.04","32’228’384.30","452’011.00","71.30","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","31’559’356.59","2.97","31’559’356.59","1’647’578.00","19.16","Germany","Xetra","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","28’576’805.10","2.69","28’576’805.10","616’145.00","46.38","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","27’584’606.30","2.60","27’584’606.30","275’021.00","100.30","Germany","Xetra","EUR"
"FNTN","FREENET AG","Communication","Equity","24’248’402.50","2.28","24’248’402.50","894’775.00","27.10","Germany","Xetra","EUR"
"GXI","GERRESHEIMER AG","Health Care","Equity","24’043’419.00","2.27","24’043’419.00","239’238.00","100.50","Germany","Xetra","EUR"
"FPE3","FUCHS PREF","Materials","Equity","23’122’743.84","2.18","23’122’743.84","522’666.00","44.24","Germany","Xetra","EUR"
"KGX","KION GROUP AG","Industrials","Equity","23’121’516.08","2.18","23’121’516.08","527’768.00","43.81","Germany","Xetra","EUR"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","22’745’625.72","2.14","22’745’625.72","448’278.00","50.74","Germany","Xetra","EUR"
"AIXA","AIXTRON","Information Technology","Equity","19’475’957.20","1.83","19’475’957.20","853’460.00","22.82","Germany","Xetra","EUR"
"MOR","MORPHOSYS AG","Health Care","Equity","19’251’012.65","1.81","19’251’012.65","283’729.00","67.85","Germany","Xetra","EUR"
"SDF","K S N AG","Materials","Equity","18’215’408.88","1.72","18’215’408.88","1’347’792.00","13.52","Germany","Xetra","EUR"
"NDA","AURUBIS AG","Materials","Equity","17’588’219.60","1.66","17’588’219.60","237’038.00","74.20","Germany","Xetra","EUR"
"TKA","THYSSENKRUPP AG","Materials","Equity","17’545’382.46","1.65","17’545’382.46","3’707’032.00","4.73","Germany","Xetra","EUR"
"HAG","HENSOLDT AG","Industrials","Equity","17’304’971.64","1.63","17’304’971.64","452’063.00","38.28","Germany","Xetra","EUR"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","16’851’009.12","1.59","16’851’009.12","1’320’612.00","12.76","Germany","Xetra","EUR"
"LXS","LANXESS AG","Materials","Equity","16’745’062.53","1.58","16’745’062.53","649’789.00","25.77","Germany","Xetra","EUR"
"RDC","REDCARE PHARMACY NV","Consumer Staples","Equity","16’284’450.00","1.53","16’284’450.00","125’265.00","130.00","Germany","Xetra","EUR"
"ECV","ENCAVIS AG","Utilities","Equity","15’362’650.45","1.45","15’362’650.45","908’495.00","16.91","Germany","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materials","Equity","14’903’075.50","1.40","14’903’075.50","148’585.00","100.30","Germany","Xetra","EUR"
"HOT","HOCHTIEF AG","Industrials","Equity","14’059’426.20","1.32","14’059’426.20","142’158.00","98.90","Germany","Xetra","EUR"
"SAX","STROEER SE","Communication","Equity","14’034’510.10","1.32","14’034’510.10","234’299.00","59.90","Germany","Xetra","EUR"
"UTDI","UNITED INTERNET AG","Communication","Equity","13’589’020.30","1.28","13’589’020.30","593’407.00","22.90","Germany","Xetra","EUR"
"TMV","TEAMVIEWER","Information Technology","Equity","13’138’043.75","1.24","13’138’043.75","1’041’875.00","12.61","Germany","Xetra","EUR"
