﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"14/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"JNJ","JOHNSON & JOHNSON","Aandelen","9,85","Verenigde Staten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aandelen","9,85","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","9,85","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","9,85","Verenigde Staten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aandelen","9,68","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","8,86","Verenigde Staten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aandelen","8,85","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","8,28","Verenigde Staten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aandelen","7,61","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","7,07","Verenigde Staten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aandelen","2,59","Verenigde Staten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aandelen","2,18","Verenigde Staten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aandelen","1,61","Verenigde Staten","New York Stock Exchange Inc."
"K","KELLOGG","Aandelen","1,54","Verenigde Staten","New York Stock Exchange Inc."
"KIM","KIMCO REALTY REIT CORP","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,17","Verenigde Staten","NASDAQ"
"TDY","TELEDYNE TECHNOLOGIES INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"RIO","RIO TINTO PLC","Aandelen","0,12","Australië","London Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,09","Verenigde Staten","NASDAQ"
"UBSG","UBS GROUP AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"WRB","WR BERKLEY CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"3659","NEXON LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,03","Israël","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"7309","SHIMANO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"AZO","AUTOZONE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,02","-","-"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"DCC","DCC PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"COV","COVIVIO SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,01","Hong Kong","NASDAQ"
"-","GEORG FISCHER AG COMMON STOCK","-","0,01","-","-"
"FDX","FEDEX CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aandelen","0,01","Australië","Asx - All Markets"
"-","FUGRO NV COMMON STOCK","-","0,01","-","-"
"EQC","EQUITY COMMONWEALTH REIT","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Aandelen","0,01","Australië","Asx - All Markets"
