﻿Fund Holdings as of,"13/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","66.717.728,36","7,69","66.717.728,36","161.263,00","413,72","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","40.560.048,36","4,68","40.560.048,36","217.737,00","186,28","Verenigde Staten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","25.575.716,40","2,95","25.575.716,40","138.840,00","184,21","Verenigde Staten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","23.917.009,24","2,76","23.917.009,24","115.748,00","206,63","Verenigde Staten","NASDAQ","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","23.336.325,28","2,69","23.336.325,28","68.443,00","340,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","23.175.613,44","2,67","23.175.613,44","143.698,00","161,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","23.034.529,06","2,66","23.034.529,06","140.002,00","164,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","22.290.281,66","2,57","22.290.281,66","147.403,00","151,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","21.637.051,82","2,49","21.637.051,82","115.201,00","187,82","Verenigde Staten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","21.416.207,84","2,47","21.416.207,84","23.696,00","903,79","Verenigde Staten","NASDAQ","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","20.844.434,10","2,40","20.844.434,10","67.578,00","308,45","Verenigde Staten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","20.053.921,80","2,31","20.053.921,80","494.670,00","40,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","19.439.138,28","2,24","19.439.138,28","116.013,00","167,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","19.111.865,36","2,20","19.111.865,36","392.602,00","48,68","Verenigde Staten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","18.233.371,80","2,10","18.233.371,80","73.581,00","247,80","Verenigde Staten","NASDAQ","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","17.514.034,56","2,02","17.514.034,56","615.824,00","28,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","17.412.522,60","2,01","17.412.522,60","115.621,00","150,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","16.808.475,74","1,94","16.808.475,74","130.006,00","129,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","15.143.640,48","1,75","15.143.640,48","16.752,00","903,99","Verenigde Staten","NASDAQ","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","14.780.124,70","1,70","14.780.124,70","232.465,00","63,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","14.722.006,20","1,70","14.722.006,20","63.190,00","232,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","14.199.694,08","1,64","14.199.694,08","43.472,00","326,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","14.133.134,20","1,63","14.133.134,20","87.838,00","160,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","13.797.766,86","1,59","13.797.766,86","244.338,00","56,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","13.345.243,20","1,54","13.345.243,20","159.785,00","83,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aandelen","12.299.447,16","1,42","12.299.447,16","84.777,00","145,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","11.988.250,55","1,38","11.988.250,55","75.851,00","158,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","10.545.085,23","1,22","10.545.085,23","34.303,00","307,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aandelen","10.433.253,60","1,20","10.433.253,60","104.720,00","99,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aandelen","9.945.074,88","1,15","9.945.074,88","43.056,00","230,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","9.904.664,82","1,14","9.904.664,82","252.799,00","39,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aandelen","9.167.210,70","1,06","9.167.210,70","231.145,00","39,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
