﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UCB","UCB SA","Health Care","Equity","13.999.881,50","1,93","13.999.881,50","110.671,00","126,50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","13.342.309,53","1,84","13.342.309,53","826.979,00","16,13","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","12.725.188,63","1,75","12.725.188,63","625.968,00","20,33","United Kingdom","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","12.312.960,84","1,69","12.312.960,84","277.569,00","44,36","Spain","Bolsa De Madrid","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","11.875.278,50","1,63","11.875.278,50","81.505,00","145,70","Netherlands","Euronext Amsterdam","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","11.656.328,24","1,60","11.656.328,24","232.910,00","50,05","United Kingdom","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","11.624.815,20","1,60","11.624.815,20","81.264,00","143,05","Germany","Xetra","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","11.331.883,20","1,56","11.331.883,20","30.074,00","376,80","Italy","Borsa Italiana","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","10.796.884,90","1,48","10.796.884,90","3.134.984,00","3,44","Netherlands","Euronext Amsterdam","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","10.735.889,36","1,48","10.735.889,36","115.297,00","93,11","Switzerland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Utilities","Equity","10.722.304,64","1,47","10.722.304,64","887.608,00","12,08","Spain","Bolsa De Madrid","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","10.696.754,12","1,47","10.696.754,12","75.682,00","141,34","United Kingdom","London Stock Exchange","GBP"
"SAP","SAP","Information Technology","Equity","10.654.424,58","1,47","10.654.424,58","63.201,00","168,58","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","10.645.836,98","1,46","10.645.836,98","22.230,00","478,89","Switzerland","SIX Swiss Exchange","CHF"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","10.632.511,44","1,46","10.632.511,44","58.932,00","180,42","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","10.415.920,57","1,43","10.415.920,57","117.601,00","88,57","France","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrials","Equity","10.329.022,98","1,42","10.329.022,98","258.456,00","39,96","United Kingdom","London Stock Exchange","GBP"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","9.944.466,72","1,37","9.944.466,72","347.223,00","28,64","Netherlands","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Communication","Equity","9.702.245,85","1,33","9.702.245,85","911.009,00","10,65","France","Nyse Euronext - Euronext Paris","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","9.566.188,70","1,32","9.566.188,70","19.112,00","500,53","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","9.557.439,58","1,31","9.557.439,58","41.016,00","233,02","Switzerland","SIX Swiss Exchange","CHF"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","9.532.814,60","1,31","9.532.814,60","77.545,00","122,93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NESN","NESTLE SA","Consumer Staples","Equity","9.497.350,32","1,31","9.497.350,32","98.843,00","96,08","Switzerland","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Equity","9.478.137,50","1,30","9.478.137,50","237.250,00","39,95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","9.377.516,71","1,29","9.377.516,71","568.679,00","16,49","Spain","Bolsa De Madrid","EUR"
"TTE","TOTALENERGIES","Energy","Equity","9.129.293,04","1,26","9.129.293,04","139.784,00","65,31","France","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","8.945.776,69","1,23","8.945.776,69","104.528,00","85,58","Switzerland","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","8.533.431,07","1,17","8.533.431,07","387.707,00","22,01","Germany","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","7.739.607,60","1,06","7.739.607,60","110.724,00","69,90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELISA","ELISA","Communication","Equity","7.656.920,40","1,05","7.656.920,40","182.830,00","41,88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","7.459.427,70","1,03","7.459.427,70","102.114,00","73,05","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","7.347.573,60","1,01","7.347.573,60","40.888,00","179,70","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","7.238.131,30","1,00","7.238.131,30","948.144,00","7,63","Italy","Borsa Italiana","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","7.073.720,83","0,97","7.073.720,83","30.397,00","232,71","Switzerland","SIX Swiss Exchange","CHF"
"QIA","QIAGEN NV","Health Care","Equity","6.897.554,05","0,95","6.897.554,05","175.622,00","39,27","Germany","Deutsche Boerse Xetra","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","6.690.179,78","0,92","6.690.179,78","26.198,00","255,37","Switzerland","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","6.435.317,60","0,89","6.435.317,60","14.156,00","454,60","Germany","Xetra","EUR"
"SHEL","SHELL PLC","Energy","Equity","6.405.195,89","0,88","6.405.195,89","194.883,00","32,87","United Kingdom","London Stock Exchange","GBP"
"HO","THALES SA","Industrials","Equity","6.395.377,50","0,88","6.395.377,50","38.925,00","164,30","France","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","6.356.019,15","0,87","6.356.019,15","98.561,00","64,49","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","6.347.734,54","0,87","6.347.734,54","247.570,00","25,64","United Kingdom","London Stock Exchange","GBP"
"TRYG","TRYG","Financials","Equity","6.347.037,80","0,87","6.347.037,80","335.981,00","18,89","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","6.170.314,20","0,85","6.170.314,20","8.131,00","758,86","Switzerland","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrials","Equity","6.138.334,44","0,84","6.138.334,44","72.042,00","85,20","Switzerland","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Consumer Staples","Equity","6.070.702,68","0,83","6.070.702,68","103.138,00","58,86","France","Nyse Euronext - Euronext Paris","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","5.836.709,25","0,80","5.836.709,25","71.823,00","81,26","Switzerland","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","5.782.382,35","0,80","5.782.382,35","112.657,00","51,33","United Kingdom","London Stock Exchange","GBP"
