﻿iShares Edge MSCI USA Multifactor UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","5.16","United States","NYSE Arca"
"HD","HOME DEPOT INC","Equity","4.18","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","3.95","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","3.88","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","3.28","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","3.10","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","2.85","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","2.33","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","2.28","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","2.27","Switzerland","SIX Swiss Exchange"
"DHR","DANAHER CORP","Equity","2.25","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","2.07","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","1.81","United Kingdom","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","1.71","United States","NASDAQ"
"X","US STEEL CORP","Equity","1.55","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","1.51","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","1.46","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","1.46","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","1.41","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.32","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.22","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.21","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","1.18","Switzerland","London Stock Exchange"
"TJX","TJX INC","Equity","1.17","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","1.16","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","1.12","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","1.09","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","1.04","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","1.02","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","1.00","United States","NASDAQ"
"SYY","SYSCO CORP","Equity","0.98","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.98","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.97","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.96","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.94","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.94","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.93","United States","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.92","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.89","India","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.89","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.86","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.85","South Africa","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.85","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.82","United States","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.81","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.78","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","0.76","United States","New York Stock Exchange Inc."
