﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","50.876.816,47","4,88","50.876.816,47","440.038,00","115,62","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aandelen","45.580.392,90","4,37","45.580.392,90","54.243,00","840,30","Nederland","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","34.627.871,93","3,32","34.627.871,93","360.944,00","95,94","Zwitserland","SIX Swiss Exchange","CHF"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","29.702.313,60","2,85","29.702.313,60","37.277,00","796,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","24.059.316,91","2,31","24.059.316,91","276.656,00","86,96","Zwitserland","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aandelen","23.794.321,10","2,28","23.794.321,10","140.645,00","169,18","Duitsland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","21.493.666,62","2,06","21.493.666,62","94.952,00","226,36","Zwitserland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aandelen","19.797.208,80","1,90","19.797.208,80","293.640,00","67,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aandelen","17.979.917,76","1,72","17.979.917,76","102.438,00","175,52","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","15.755.867,40","1,51","15.755.867,40","73.164,00","215,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financiële waarden","Aandelen","13.889.144,00","1,33","13.889.144,00","53.012,00","262,00","Duitsland","Xetra","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","13.690.752,00","1,31","13.690.752,00","32.320,00","423,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","13.150.689,60","1,26","13.150.689,60","70.430,00","186,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","13.066.014,69","1,25","13.066.014,69","153.303,00","85,23","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","12.746.603,74","1,22","12.746.603,74","79.339,00","160,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","11.769.652,16","1,13","11.769.652,16","443.192,00","26,56","Zwitserland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","9.923.100,00","0,95","9.923.100,00","4.268,00","2.325,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aandelen","9.876.647,33","0,95","9.876.647,33","216.535,00","45,61","Zwitserland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","9.848.181,45","0,94","9.848.181,45","2.167.055,00","4,54","Spanje","Bolsa De Madrid","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Luxe-consumentengoederen","Aandelen","9.559.127,87","0,92","9.559.127,87","72.327,00","132,17","Zwitserland","SIX Swiss Exchange","CHF"
"SAF","SAFRAN SA","Industrie","Aandelen","9.502.456,20","0,91","9.502.456,20","45.641,00","208,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","9.278.526,24","0,89","9.278.526,24","821.472,00","11,30","Spanje","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","9.165.604,05","0,88","9.165.604,05","437.499,00","20,95","Duitsland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","9.136.775,88","0,88","9.136.775,88","139.578,00","65,46","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","9.002.321,88","0,86","9.002.321,88","19.750,00","455,81","Zwitserland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financiële waarden","Aandelen","8.268.516,52","0,79","8.268.516,52","244.486,00","33,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","8.196.580,40","0,79","8.196.580,40","786.620,00","10,42","Spanje","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","8.144.808,30","0,78","8.144.808,30","39.789,00","204,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","8.076.637,22","0,77","8.076.637,22","107.962,00","74,81","Duitsland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aandelen","7.657.244,25","0,73","7.657.244,25","67.435,00","113,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","7.589.701,00","0,73","7.589.701,00","18.377,00","413,00","Duitsland","Xetra","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","7.317.723,08","0,70","7.317.723,08","208.601,00","35,08","Italië","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","7.231.073,40","0,69","7.231.073,40","296.964,00","24,35","Italië","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","6.767.597,57","0,65","6.767.597,57","446.176,00","15,17","Nederland","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","6.621.956,00","0,63","6.621.956,00","16.910,00","391,60","Italië","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","6.610.586,60","0,63","6.610.586,60","1.973.604,00","3,35","Italië","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","6.384.326,64","0,61","6.384.326,64","117.879,00","54,16","België","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","6.364.854,58","0,61","6.364.854,58","1.083.933,00","5,87","Italië","Borsa Italiana","EUR"
