﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MSTR","MICROSTRATEGY INC CLASS A","IT","Azionario","8.767.687,46","0,23","8.767.687,46","7.763,00","1.129,42","Stati Uniti","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industriali","Azionario","8.683.143,59","0,23","8.683.143,59","24.371,00","356,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","IT","Azionario","7.769.787,25","0,21","7.769.787,25","151.075,00","51,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTNX","NUTANIX INC CLASS A","IT","Azionario","7.704.283,77","0,21","7.704.283,77","123.883,00","62,19","Stati Uniti","NASDAQ","USD"
"TOL","TOLL BROTHERS INC","Consumi Discrezionali","Azionario","6.718.150,88","0,18","6.718.150,88","55.412,00","121,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"XPO","XPO INC","Industriali","Azionario","6.517.990,64","0,17","6.517.990,64","59.842,00","108,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"BLD","TOPBUILD CORP","Consumi Discrezionali","Azionario","6.442.313,28","0,17","6.442.313,28","15.756,00","408,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Finanziari","Azionario","6.310.704,60","0,17","6.310.704,60","52.677,00","119,80","Stati Uniti","NASDAQ","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industriali","Azionario","6.231.902,56","0,17","6.231.902,56","28.001,00","222,56","Stati Uniti","NASDAQ","USD"
"FLEX","FLEX LTD","IT","Azionario","6.209.889,66","0,17","6.209.889,66","226.473,00","27,42","Stati Uniti","NASDAQ","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Salute","Azionario","6.166.380,00","0,16","6.166.380,00","18.686,00","330,00","Stati Uniti","NASDAQ","USD"
"NVT","NVENT ELECTRIC PLC","Industriali","Azionario","6.072.314,50","0,16","6.072.314,50","84.455,00","71,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"SAB","BANCO DE SABADELL SA","Finanziari","Azionario","6.026.757,22","0,16","6.026.757,22","3.031.475,00","1,99","Spagna","Bolsa De Madrid","EUR"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industriali","Azionario","5.990.808,36","0,16","5.990.808,36","36.994,00","161,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","5.961.427,15","0,16","5.961.427,15","5.961.427,00","100,00","Stati Uniti","-","USD"
"USFD","US FOODS HOLDING CORP","Generi di largo consumo","Azionario","5.951.496,00","0,16","5.951.496,00","116.696,00","51,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"RGA","REINSURANCE GROUP OF AMERICA INC","Finanziari","Azionario","5.936.330,18","0,16","5.936.330,18","31.051,00","191,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumi Discrezionali","Azionario","5.912.345,08","0,16","5.912.345,08","52.433,00","112,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"CASY","CASEYS GENERAL STORES INC","Generi di largo consumo","Azionario","5.891.553,80","0,16","5.891.553,80","18.610,00","316,58","Stati Uniti","NASDAQ","USD"
"WING","WINGSTOP INC","Consumi Discrezionali","Azionario","5.862.362,10","0,16","5.862.362,10","15.365,00","381,54","Stati Uniti","NASDAQ","USD"
"THC","TENET HEALTHCARE CORP","Salute","Azionario","5.785.955,24","0,15","5.785.955,24","48.646,00","118,94","Stati Uniti","New York Stock Exchange Inc.","USD"
