﻿iShares U.S. Insurance ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"May 01, 2006"
Shares Outstanding,"5,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PGR","PROGRESSIVE CORP","Financials","Equity","96,265,006.20","15.37","96,265,006.20","454,509.00","211.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","78,657,469.74","12.56","78,657,469.74","314,718.00","249.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","41,325,623.01","6.60","41,325,623.01","545,121.00","75.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","37,793,839.65","6.03","37,793,839.65","177,311.00","213.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","33,514,696.92","5.35","33,514,696.92","466,259.00","71.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","30,742,007.96","4.91","30,742,007.96","179,191.00","171.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","29,073,479.80","4.64","29,073,479.80","303,481.00","95.80","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","28,942,813.95","4.62","28,942,813.95","342,235.00","84.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","28,775,078.20","4.59","28,775,078.20","256,234.00","112.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","23,806,164.18","3.80","23,806,164.18","244,869.00","97.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","15,889,847.42","2.54","15,889,847.42","10,763.00","1,476.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","15,130,996.20","2.42","15,130,996.20","128,994.00","117.30","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","14,417,077.20","2.30","14,417,077.20","180,552.00","79.85","United States","NASDAQ","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","12,927,891.58","2.06","12,927,891.58","166,211.00","77.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","11,450,543.36","1.83","11,450,543.36","150,112.00","76.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","10,107,973.30","1.61","10,107,973.30","201,595.00","50.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","7,895,926.20","1.26","7,895,926.20","20,630.00","382.74","United States","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","7,412,669.95","1.18","7,412,669.95","42,443.00","174.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","7,275,493.68","1.16","7,275,493.68","140,264.00","51.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","6,959,555.66","1.11","6,959,555.66","54,059.00","128.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","6,889,187.56","1.10","6,889,187.56","18,196.00","378.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","6,550,987.16","1.05","6,550,987.16","216,347.00","30.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","6,252,807.14","1.00","6,252,807.14","29,014.00","215.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","5,633,780.84","0.90","5,633,780.84","70,883.00","79.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Equity","5,169,231.20","0.83","5,169,231.20","50,540.00","102.28","United States","NASDAQ","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","4,804,032.00","0.77","4,804,032.00","33,536.00","143.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
