﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","116’894’266.23","21.60","116’894’266.23","289’149.00","404.27","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","91’347’308.35","16.88","91’347’308.35","107’885.00","846.71","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","37’177’257.60","6.87","37’177’257.60","222’565.00","167.04","United States","NASDAQ","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","24’263’052.36","4.48","24’263’052.36","27’098.00","895.38","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","18’360’654.21","3.39","18’360’654.21","101’851.00","180.27","Germany","Xetra","EUR"
"ADBE","ADOBE INC","Information Technology","Equity","17’615’545.04","3.25","17’615’545.04","37’228.00","473.18","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","16’670’828.76","3.08","16’670’828.76","27’402.00","608.38","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","15’033’415.04","2.78","15’033’415.04","16’912.00","888.92","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","14’468’962.08","2.67","14’468’962.08","412’927.00","35.04","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","14’309’272.44","2.64","14’309’272.44","78’852.00","181.47","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","12’598’325.52","2.33","12’598’325.52","46’331.00","271.92","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","10’017’253.40","1.85","10’017’253.40","39’185.00","255.64","United States","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","9’100’352.47","1.68","9’100’352.47","38’300.00","237.61","Japan","Tokyo Stock Exchange","JPY"
"ADSK","AUTODESK INC","Information Technology","Equity","8’447’737.41","1.56","8’447’737.41","40’107.00","210.63","United States","NASDAQ","USD"
