﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"27/mai/2024"
"Les informations sur les titres en collatéral concernent des titres obtenus dans le panier du collatéral dans le cadre du dispositif de prêt de titres du fonds en question. <br />Les informations contenues dans ce document viennent de sources internes et externes jugées fiables par BlackRock, mais elles ne sont pas exhaustives et leur exactitude n'est pas garantie. L'utilisation des informations contenues dans ce document est laissée à l'entière discrétion du lecteur. Le principal risque concernant le prêt de titres est celui lié à l’incapacité pour un emprunteur d’honorer son engagement à retourner les titres prêtés alors que la valeur du collatéral liquidé ne dépasse pas le coût de rachat des titres et, par conséquent, que le fonds subisse une perte."
""
"MSFT","MICROSOFT CORP","Actions","5,48","Etats-Unis","NASDAQ"
"AAPL","APPLE INC","Actions","5,08","Etats-Unis","NASDAQ"
"NVDA","NVIDIA CORP","Actions","4,76","Etats-Unis","NASDAQ"
"AMZ","AMAZON COM INC","Actions","3,76","Etats-Unis","Boerse Muenchen"
"AMGN","AMGEN INC","Actions","2,76","Etats-Unis","NASDAQ"
"BDX","BECTON DICKINSON","Actions","2,52","Etats-Unis","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Actions","2,43","Etats-Unis","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Actions","2,38","Etats-Unis","NYSE Arca"
"BLDR","BUILDERS FIRSTSOURCE INC","Actions","2,28","Etats-Unis","NASDAQ"
"ABBV","ABBVIE INC","Actions","2,00","Etats-Unis","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Actions","1,85","Etats-Unis","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Actions","1,78","Chine","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Actions","1,65","Etats-Unis","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Actions","1,65","Etats-Unis","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,58","-","-"
"PODD","INSULET CORP","Actions","1,43","Etats-Unis","NASDAQ"
"STLA","STELLANTIS NV","Actions","1,36","Pays-Bas","Borsa Italiana"
"-","Ishares Euro High Yield Corporate Bond U","-","1,12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #133","Obligations","1,08","Japon","London Stock Exchange"
"AMZN","AMAZON COM INC","Actions","1,04","Etats-Unis","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Actions","1,04","Etats-Unis","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Actions","0,99","Etats-Unis","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Actions","0,98","Etats-Unis","NASDAQ"
"SPGI","S&P GLOBAL INC","Actions","0,96","Etats-Unis","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Actions","0,96","Etats-Unis","NASDAQ"
"HUM","HUMANA INC","Actions","0,91","Etats-Unis","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Actions","0,89","Etats-Unis","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Actions","0,84","Australie","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,84","Allemagne","-"
"RACE","FERRARI NV","Actions","0,84","Italie","Borsa Italiana"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","0,77","Pays-Bas","-"
"PCAR","PACCAR INC","Actions","0,77","Etats-Unis","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Actions","0,72","Etats-Unis","Bolsa Mexicana De Valores"
"WM","WASTE MANAGEMENT INC","Actions","0,72","Etats-Unis","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Actions","0,69","Etats-Unis","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Actions","0,67","Taïwan","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Actions","0,66","Japon","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Actions","0,64","Japon","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,63","France","-"
"5108","BRIDGESTONE CORP","Actions","0,61","Japon","Tokyo Stock Exchange"
"TJX","TJX INC","Actions","0,60","Etats-Unis","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Actions","0,58","Hong-Kong","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Actions","0,56","Etats-Unis","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligations","0,56","Japon","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,53","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,53","-","-"
"UNP","UNION PACIFIC CORP","Actions","0,50","Etats-Unis","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,49","-","-"
"WMT","WALMART INC","Actions","0,46","Etats-Unis","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Actions","0,44","Japon","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,42","France","-"
"CSL","CSL LTD","Actions","0,42","Australie","Asx - All Markets"
"RIO","RIO TINTO LTD","Actions","0,41","Australie","Asx - All Markets"
"857","PETROCHINA LTD H","Actions","0,41","Chine","Hong Kong Exchanges And Clearing Ltd"
"UNH","UNITEDHEALTH GROUP INC","Actions","0,40","Etats-Unis","New York Stock Exchange Inc."
