﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","5,577,561.00","1.57","5,577,561.00","5,940,000.00","5,940,000.00","92.00","Uruguay","-","13.28","18/Jun/2050","5.10","USD","18/Jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","4,931,067.56","1.39","4,931,067.56","5,200,000.00","5,200,000.00","94.16","Poland","-","14.04","18/Mar/2054","5.50","USD","18/Mar/2024"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","4,905,706.46","1.38","4,905,706.46","5,110,000.00","5,110,000.00","95.59","Kuwait","-","2.69","20/Mar/2027","3.50","USD","20/Mar/2017"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","4,365,962.50","1.23","4,365,962.50","4,500,000.00","4,500,000.00","96.39","Poland","-","7.85","18/Sept/2034","5.13","USD","18/Mar/2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","3,577,447.92","1.01","3,577,447.92","3,750,000.00","3,750,000.00","93.69","Hungary","-","8.44","26/Mar/2036","5.50","USD","10/Jan/2024"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","3,576,229.71","1.01","3,576,229.71","3,725,000.00","3,725,000.00","95.63","Poland","-","7.37","04/Oct/2033","4.88","USD","04/Apr/2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","3,531,863.78","0.99","3,531,863.78","3,700,000.00","3,700,000.00","95.03","Poland","-","13.95","04/Apr/2053","5.50","USD","04/Apr/2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","3,487,172.22","0.98","3,487,172.22","3,400,000.00","3,400,000.00","102.50","Uruguay","-","7.28","28/Oct/2034","5.75","USD","28/Oct/2022"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","3,476,904.21","0.98","3,476,904.21","3,895,000.00","3,895,000.00","89.10","Uruguay","-","14.67","20/Apr/2055","4.97","USD","20/Apr/2018"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","3,388,890.86","0.95","3,388,890.86","3,650,000.00","3,650,000.00","92.72","Qatar","-","13.26","23/Apr/2048","5.10","USD","23/Apr/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","3,324,111.11","0.94","3,324,111.11","3,200,000.00","3,200,000.00","101.16","Hungary","-","3.48","22/May/2028","6.13","USD","11/Jan/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3,079,421.04","0.87","3,079,421.04","3,090,000.00","3,090,000.00","98.16","Romania","-","4.05","30/Jan/2029","5.88","USD","30/Jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","3,078,541.25","0.87","3,078,541.25","3,090,000.00","3,090,000.00","98.00","Romania","-","7.11","30/Jan/2034","6.38","USD","30/Jan/2024"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","3,072,923.44","0.87","3,072,923.44","3,150,000.00","3,150,000.00","96.35","Uruguay","-","4.91","23/Jan/2031","4.38","USD","23/Jan/2019"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","2,804,043.90","0.79","2,804,043.90","3,150,000.00","3,150,000.00","88.38","Qatar","-","13.56","14/Mar/2049","4.82","USD","14/Mar/2019"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,794,697.05","0.79","2,794,697.05","2,750,000.00","2,750,000.00","100.19","Kazakhstan","-","1.15","21/Jul/2025","5.13","USD","21/Jul/2015"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","2,750,812.50","0.77","2,750,812.50","2,700,000.00","2,700,000.00","101.19","Hungary","-","6.48","22/Sept/2032","6.25","USD","11/Jan/2023"
"REPHUN","REPUBLIC OF HUNGARY","Government Related","Fixed Income","2,726,217.08","0.77","2,726,217.08","2,440,000.00","2,440,000.00","111.03","Hungary","-","9.83","29/Mar/2041","7.63","USD","29/Mar/2011"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2,665,185.86","0.75","2,665,185.86","3,150,000.00","3,150,000.00","83.84","Peru","-","5.91","23/Jan/2031","2.78","USD","23/Apr/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","2,601,593.75","0.73","2,601,593.75","2,625,000.00","2,625,000.00","97.13","Hungary","-","4.36","16/Jun/2029","5.25","USD","16/Jun/2022"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","2,592,361.82","0.73","2,592,361.82","2,675,000.00","2,675,000.00","96.68","Poland","-","1.83","06/Apr/2026","3.25","USD","06/Apr/2016"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Fixed Income","2,591,597.22","0.73","2,591,597.22","3,350,000.00","3,350,000.00","77.13","Hungary","-","6.62","22/Sept/2031","2.13","USD","21/Sept/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,567,660.00","0.72","2,567,660.00","2,432,000.00","2,432,000.00","103.50","Romania","-","6.41","17/Jan/2033","7.13","USD","17/Jan/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2,536,376.74","0.71","2,536,376.74","2,050,000.00","2,050,000.00","119.81","Peru","-","6.58","21/Nov/2033","8.75","USD","21/Nov/2003"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","2,472,858.33","0.70","2,472,858.33","2,575,000.00","2,575,000.00","95.50","Qatar","-","4.34","14/Mar/2029","4.00","USD","14/Mar/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,436,779.69","0.69","2,436,779.69","2,370,000.00","2,370,000.00","101.44","Romania","-","3.30","17/Feb/2028","6.63","USD","17/Jan/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","2,400,856.60","0.68","2,400,856.60","2,875,000.00","2,875,000.00","83.31","Qatar","-","14.23","16/Apr/2050","4.40","USD","16/Apr/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","2,385,551.10","0.67","2,385,551.10","2,275,000.00","2,275,000.00","102.21","Poland","-","6.50","16/Nov/2032","5.75","USD","16/Nov/2022"
