﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","14 583 829,79","7,58","14 583 829,79","970 020,00","15,03","Schweden","Nasdaq Omx Nordic","SEK"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","13 222 231,20","6,87","13 222 231,20","297 798,00","44,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","12 991 720,25","6,75","12 991 720,25","441 145,00","29,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","12 493 525,51","6,49","12 493 525,51","257 498,00","48,52","Irland","Irish Stock Exchange - All Market","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","10 536 207,95","5,47","10 536 207,95","742 992,00","14,18","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SUZB3","SUZANO SA","Materialien","Aktien","10 413 591,45","5,41","10 413 591,45","1 181 409,00","8,81","Brazilien","XBSP","BRL"
"1911","SUMITOMO FORESTRY LTD","Basiskonsumgüter","Aktien","9 643 143,65","5,01","9 643 143,65","271 500,00","35,52","Japan","Tokyo Stock Exchange","JPY"
"UPM","UPM-KYMMENE","Materialien","Aktien","9 041 501,97","4,70","9 041 501,97","241 035,00","37,51","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","8 898 366,22","4,62","8 898 366,22","457 792,00","19,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRK","WESTROCK","Materialien","Aktien","8 443 768,80","4,39","8 443 768,80","157 533,00","53,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","8 185 878,61","4,25","8 185 878,61","191 393,00","42,77","Vereinigte Staaten","NASDAQ","USD"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","8 027 267,10","4,17","8 027 267,10","103 132,00","77,83","Kanada","Toronto Stock Exchange","CAD"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","8 025 621,60","4,17","8 025 621,60","264 872,00","30,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","7 881 567,32","4,09","7 881 567,32","191 161,00","41,23","Schweden","Nasdaq Omx Nordic","SEK"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","7 120 560,85","3,70","7 120 560,85","1 902 862,00","3,74","Brazilien","XBSP","BRL"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","5 863 877,81","3,05","5 863 877,81","1 427 300,00","4,11","Japan","Tokyo Stock Exchange","JPY"
"SLVM","SYLVAMO CORP","Materialien","Aktien","5 279 735,22","2,74","5 279 735,22","74 562,00","70,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJ","STELLA JONES INC","Materialien","Aktien","4 280 884,97","2,22","4 280 884,97","69 347,00","61,73","Kanada","Toronto Stock Exchange","CAD"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","3 336 979,49","1,73","3 336 979,49","1 550 853,00","2,15","Chile","Santiago Stock Exchange","CLP"
"SAP","SAPPI LTD","Materialien","Aktien","3 174 578,55","1,65","3 174 578,55","1 183 679,00","2,68","Südafrika","Johannesburg Stock Exchange","ZAR"
"BILL","BILLERUD KORSNAS","Materialien","Aktien","3 058 536,00","1,59","3 058 536,00","308 197,00","9,92","Schweden","Nasdaq Omx Nordic","SEK"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","1 999 410,19","1,04","1 999 410,19","3 607 800,00","0,55","Indonesien","Indonesia Stock Exchange","IDR"
"IFP","INTERFOR CORP","Materialien","Aktien","1 877 521,01","0,98","1 877 521,01","144 366,00","13,01","Kanada","Toronto Stock Exchange","CAD"
"CFP","CANFOR CORP","Materialien","Aktien","1 715 243,30","0,89","1 715 243,30","156 859,00","10,93","Kanada","Toronto Stock Exchange","CAD"
