﻿iShares J.P. Morgan ESG $ EM Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","7.97","Frankreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","7.40","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.95","Vereinigtes Königreich","Boerse Duesseldorf"
"UKT","UK CONV GILT","Obligationen (FI)","4.28","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.28","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.28","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.20","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.89","Vereinigtes Königreich","-"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","3.07","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.57","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","2.30","Belgien","-"
"-","UK CONV GILT","-","2.12","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.92","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.82","-","-"
"-","UK CONV GILT","-","1.82","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","1.69","Kanada","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.66","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UK CONV GILT","-","1.50","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","1.34","-","-"
"-","UK I/L GILT","-","1.31","-","-"
"-","UK I/L GILT","-","1.31","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.31","-","-"
"-","US TREASURY N/B 07/26 0.625","-","1.12","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1.06","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","1.06","Vereinigte Staaten","NASDAQ"
"CTAS","CINTAS CORP","Aktien","1.06","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.95","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obligationen (FI)","0.94","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.90","Frankreich","-"
"-","IRELAND GOVERNMENT","-","0.87","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.86","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.83","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.76","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.68","Vereinigtes Königreich","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.67","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.63","Irland","-"
"-","SPAIN KINGDOM OF","-","0.63","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.63","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.63","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.58","Vereinigtes Königreich","-"
