﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UNP","UNION PACIFIC CORP","Industrie","Aktien","84’870’154.56","5.81","84’870’154.56","353’096.00","240.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","83’352’341.94","5.70","83’352’341.94","1’188’371.00","70.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","49’013’097.12","3.35","49’013’097.12","269’688.00","181.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","47’836’091.95","3.27","47’836’091.95","630’667.00","75.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","44’739’721.62","3.06","44’739’721.62","446’237.00","100.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energie","Aktien","44’655’427.85","3.05","44’655’427.85","1’228’361.00","36.35","Kanada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","42’908’148.52","2.93","42’908’148.52","538’053.00","79.75","Kanada","Toronto Stock Exchange","CAD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","41’003’156.09","2.80","41’003’156.09","331’954.00","123.52","Kanada","Toronto Stock Exchange","CAD"
"CSX","CSX CORP","Industrie","Aktien","38’708’118.15","2.65","38’708’118.15","1’143’519.00","33.85","Vereinigte Staaten","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","31’008’744.20","2.12","31’008’744.20","131’644.00","235.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","28’872’154.90","1.97","28’872’154.90","2’142’570.00","13.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"WMB","WILLIAMS INC","Energie","Aktien","27’306’124.44","1.87","27’306’124.44","706’132.00","38.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","27’000’141.20","1.85","27’000’141.20","304’742.00","88.60","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","26’553’234.64","1.82","26’553’234.64","364’142.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","26’041’956.00","1.78","26’041’956.00","337’200.00","77.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","24’873’590.80","1.70","24’873’590.80","483’922.00","51.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","24’444’208.27","1.67","24’444’208.27","250’993.00","97.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","22’510’410.23","1.54","22’510’410.23","598’622.00","37.60","Kanada","Toronto Stock Exchange","CAD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","21’919’642.98","1.50","21’919’642.98","139’137.00","157.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","21’531’549.96","1.47","21’531’549.96","575’556.00","37.41","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","21’194’906.64","1.45","21’194’906.64","1’141’352.00","18.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","20’595’185.03","1.41","20’595’185.03","1’172’179.00","17.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","20’277’341.70","1.39","20’277’341.70","287’826.00","70.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","19’227’054.24","1.32","19’227’054.24","201’204.00","95.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","17’313’073.75","1.18","17’313’073.75","319’135.00","54.25","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","15’817’502.70","1.08","15’817’502.70","218’655.00","72.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","15’225’515.10","1.04","15’225’515.10","182’955.00","83.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","14’898’992.33","1.02","14’898’992.33","1’798’889.00","8.28","Australien","Asx - All Markets","AUD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","14’527’248.75","0.99","14’527’248.75","112’833.00","128.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","14’396’794.28","0.98","14’396’794.28","128’188.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","13’284’112.80","0.91","13’284’112.80","122’910.00","108.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
