﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"03.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","2.85","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","2.13","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","2.09","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","1.99","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","1.80","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","1.69","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","1.63","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","1.61","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1.53","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","1.50","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","1.43","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","1.43","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","1.38","Schweiz","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","1.37","Vereinigte Staaten","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","1.36","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","1.31","Vereinigte Staaten","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","1.31","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.29","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","1.24","Vereinigte Staaten","NASDAQ"
"7974","NINTENDO LTD","Aktien","1.23","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","1.22","Vereinigte Staaten","NASDAQ"
"TER","TERADYNE INC","Aktien","1.22","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","1.21","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.14","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.87","Vereinigte Staaten","NYSE Arca"
"ANSS","ANSYS INC","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Japan (Government) (0% 20-Jun-2024)","-","0.76","-","-"
"ABBV","ABBVIE INC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0.75","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0.71","Vereinigte Staaten","NYSE Arca"
"PPG","PPG INDUSTRIES INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 04/27 2.875","-","0.66","-","-"
