﻿iShares MSCI USA ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","5,90","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","3,25","Verenigde Staten","NASDAQ"
"QCOM","QUALCOMM INC","Aandelen","2,83","Verenigde Staten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aandelen","2,82","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","2,80","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","2,80","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","2,80","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","2,68","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","2,52","Verenigde Staten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aandelen","2,08","Verenigde Staten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aandelen","2,06","Verenigde Staten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,97","-","-"
"TD","TORONTO DOMINION","Aandelen","1,74","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aandelen","1,74","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aandelen","1,74","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","1,74","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","1,74","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","1,74","Canada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aandelen","1,71","Canada","Toronto Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","1,63","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","1,43","Verenigde Staten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aandelen","1,42","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","1,31","Verenigde Staten","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","1,27","Verenigde Staten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","1,21","Ierland","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","1,15","Verenigde Staten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aandelen","1,14","Verenigde Staten","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","1,12","Verenigde Staten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aandelen","1,11","Verenigd Koninkrijk","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aandelen","1,05","Zuid-Afrika","London Stock Exchange"
"-","NEXTRACKER INC","-","1,01","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,94","Verenigde Staten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,88","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,88","Verenigd Koninkrijk","London Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Aandelen","0,87","Verenigde Staten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","0,83","Verenigde Staten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aandelen","0,79","Verenigde Staten","Deutsche Boerse Xetra"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,78","Verenigde Staten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Aandelen","0,76","Spanje","Bolsa De Madrid"
"ENEL","ENEL","Aandelen","0,76","Italië","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,76","Spanje","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aandelen","0,76","Australië","Asx - All Markets"
"IBE","IBERDROLA SA","Aandelen","0,76","Spanje","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","0,76","Ierland","Asx - All Markets"
"MC","LVMH","Aandelen","0,76","Frankrijk","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,70","Verenigde Staten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,69","Verenigde Staten","New York Stock Exchange Inc."
"ENI","ENI","Aandelen","0,69","Italië","Borsa Italiana"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,65","Verenigde Staten","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,64","Verenigde Staten","NASDAQ"
"AXON","AXON ENTERPRISE INC","Aandelen","0,57","Verenigde Staten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,54","Verenigde Staten","NASDAQ"
"ORCL","ORACLE CORP","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
"G","ASSICURAZIONI GENERALI","Aandelen","0,50","Italië","Borsa Italiana"
"C","CITIGROUP INC","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"DG","VINCI SA","Aandelen","0,44","Frankrijk","Nyse Euronext - Euronext Paris"
"CTLT","CATALENT INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,39","Verenigde Staten","NASDAQ"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,36","Verenigd Koninkrijk","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,34","Israël","NASDAQ"
"NDAQ","NASDAQ INC","Aandelen","0,34","Verenigde Staten","NASDAQ"
"CSR","CSR LTD","Aandelen","0,33","Australië","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,32","-","-"
"DLTR","DOLLAR TREE INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"-","GRAB HOLDINGS","-","0,31","Singapore","-"
"LYFT","LYFT INC CLASS A","Aandelen","0,30","Verenigde Staten","NASDAQ"
"LLY","ELI LILLY","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aandelen","0,27","Verenigde Staten","NASDAQ"
"VMC","VULCAN MATERIALS","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"UKTI","UK I/L GILT","Obligaties","0,24","Verenigd Koninkrijk","-"
"EQIX","EQUINIX REIT INC","Aandelen","0,23","Verenigde Staten","NASDAQ"
"IT","GARTNER INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,21","Verenigde Staten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aandelen","0,21","Verenigde Staten","NASDAQ"
"EQC","EQUITY COMMONWEALTH REIT","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"CI","CIGNA CORP","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"BMW","BMW AG","Aandelen","0,19","Duitsland","Xetra"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,19","Verenigde Staten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,18","Frankrijk","-"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,18","Spanje","Bolsa De Madrid"
"AMZN","AMAZON COM INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"UCB","UCB SA","Aandelen","0,16","België","Nyse Euronext - Euronext Brussels"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,15","Spanje","Bolsa De Madrid"
"FAST","FASTENAL","Aandelen","0,15","Verenigde Staten","NASDAQ"
"CHX","CHAMPIONX CORP","Aandelen","0,15","Verenigde Staten","NASDAQ"
"NFLX","NETFLIX INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"BEI","BEIERSDORF AG","Aandelen","0,14","Duitsland","Xetra"
"6758","SONY GROUP CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,13","-","-"
"CAP","CAPGEMINI","Aandelen","0,13","Frankrijk","Nyse Euronext - Euronext Paris"
"VCX","VICINITY CENTRES","Aandelen","0,13","Australië","Asx - All Markets"
"WWD","WOODWARD INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"FTV","FORTIVE CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aandelen","0,13","Australië","London Stock Exchange"
"DCI","DONALDSON INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"SRG","SNAM","Aandelen","0,12","Italië","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligaties","0,11","Verenigde Staten","Boerse Duesseldorf"
"LONN","LONZA GROUP AG","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,11","Verenigde Staten","NASDAQ"
"CHE","CHEMED CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,10","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,10","Duitsland","-"
"TEL","TE CONNECTIVITY LTD","Aandelen","0,10","Zwitserland","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,10","Japan","London Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,10","Nederland","NASDAQ"
"SCG","SCENTRE GROUP","Aandelen","0,09","Australië","Asx - All Markets"
