﻿Fondsposition per,"26.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","34’894’528.93","3.28","34’894’528.93","348’990.00","348’990.00","99.99","Irland","-","0.14","-","5.28","GBP","22.Juli2019"
"NRW","NORDRHEIN-WESTFALEN LAND OF RegS","Local Authority","Obligationen (FI)","22’020’904.34","2.07","22’020’904.34","22’600’000.00","22’600’000.00","97.21","Deutschland","-","0.62","16.Dez.2024","0.63","GBP","07.Okt.2021"
"SANUK","SANTANDER UK PLC RegS","Covered Other","Obligationen (FI)","21’521’858.51","2.02","21’521’858.51","21’341’000.00","21’341’000.00","100.15","Vereinigtes Königreich","-","0.00","12.März2026","5.64","GBP","22.März2022"
"KFW","KFW MTN RegS","Government Guaranteed","Obligationen (FI)","21’083’662.71","1.98","21’083’662.71","21’448’000.00","21’448’000.00","97.78","Deutschland","-","0.61","09.Dez.2024","1.38","GBP","29.Jan.2019"
"BMO","BANK OF MONTREAL MTN RegS","Covered Other","Obligationen (FI)","18’157’820.37","1.71","18’157’820.37","17’859’000.00","17’859’000.00","100.96","Kanada","-","0.03","15.Sept.2026","6.21","GBP","15.Sept.2021"
"KFW","KFW MTN RegS","Government Guaranteed","Obligationen (FI)","17’948’242.99","1.69","17’948’242.99","18’000’000.00","18’000’000.00","99.04","Deutschland","-","0.22","18.Juli2024","0.88","GBP","13.Jan.2020"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered Other","Obligationen (FI)","17’823’419.73","1.67","17’823’419.73","17’526’000.00","17’526’000.00","100.98","Australien","-","0.03","15.Dez.2025","6.21","GBP","13.Jan.2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Covered Other","Obligationen (FI)","17’814’576.85","1.67","17’814’576.85","17’721’000.00","17’721’000.00","100.46","Vereinigtes Königreich","-","0.03","20.Apr.2026","5.80","GBP","20.Juli2022"
"BNS","BANK OF NOVA SCOTIA RegS","Covered Other","Obligationen (FI)","16’845’707.55","1.58","16’845’707.55","16’631’000.00","16’631’000.00","100.56","Kanada","-","0.02","14.März2025","6.21","GBP","14.Sept.2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","16’626’592.21","1.56","16’626’592.21","16’931’000.00","16’931’000.00","97.70","Supranational","-","0.62","15.Dez.2024","1.38","GBP","07.Sept.2018"
"RY","ROYAL BANK OF CANADA RegS","Covered Other","Obligationen (FI)","15’260’264.48","1.43","15’260’264.48","15’079’000.00","15’079’000.00","101.02","Kanada","-","0.03","13.Juli2026","6.20","GBP","13.Juli2021"
"RY","ROYAL BANK OF CANADA MTN RegS","Covered Other","Obligationen (FI)","15’112’482.45","1.42","15’112’482.45","14’898’000.00","14’898’000.00","100.08","Kanada","-","0.02","30.Jan.2025","5.69","GBP","30.Jan.2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered Other","Obligationen (FI)","14’928’555.58","1.40","14’928’555.58","14’700’000.00","14’700’000.00","101.01","Kanada","-","0.03","23.Juni2026","6.20","GBP","23.Juni2021"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Covered Other","Obligationen (FI)","14’835’176.92","1.39","14’835’176.92","14’706’000.00","14’706’000.00","100.26","Australien","-","0.03","17.Juni2026","5.81","GBP","17.Mai2023"
"TD","TORONTO-DOMINION BANK/THE RegS","Covered Other","Obligationen (FI)","14’020’805.84","1.32","14’020’805.84","13’950’000.00","13’950’000.00","100.38","Kanada","-","0.03","18.Jan.2027","5.87","GBP","18.Jan.2024"
"BNS","BANK OF NOVA SCOTIA RegS","Covered Other","Obligationen (FI)","13’816’335.95","1.30","13’816’335.95","13’688’000.00","13’688’000.00","100.94","Kanada","-","0.03","26.Jan.2026","1.00","GBP","26.Jan.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","13’789’494.17","1.30","13’789’494.17","13’650’000.00","13’650’000.00","100.01","Supranational","-","0.02","15.Mai2024","5.22","GBP","15.Mai2019"
"LLOYDS","LLOYDS BANK PLC MTN RegS","Covered Other","Obligationen (FI)","13’129’811.82","1.23","13’129’811.82","13’000’000.00","13’000’000.00","100.00","Vereinigtes Königreich","-","0.02","16.Mai2024","5.77","GBP","16.Mai2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Covered Other","Obligationen (FI)","12’510’689.16","1.18","12’510’689.16","12’305’000.00","12’305’000.00","100.96","Kanada","-","0.03","15.Dez.2025","6.21","GBP","15.Dez.2021"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT RegS","Supranational","Obligationen (FI)","12’354’694.26","1.16","12’354’694.26","12’652’000.00","12’652’000.00","97.37","Supranational","-","0.61","12.Dez.2024","0.75","GBP","24.Jan.2020"
"TD","TORONTO-DOMINION BANK/THE RegS","Covered Other","Obligationen (FI)","12’033’992.17","1.13","12’033’992.17","12’017’000.00","12’017’000.00","100.08","Kanada","-","0.03","22.Apr.2025","5.63","GBP","22.Apr.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Bankwesen","Obligationen (FI)","12’023’829.68","1.13","12’023’829.68","12’063’000.00","12’063’000.00","98.49","Vereinigtes Königreich","-","0.46","16.Okt.2024","2.25","GBP","16.Okt.2017"
"BMO","BANK OF MONTREAL RegS","Covered Other","Obligationen (FI)","11’975’318.12","1.12","11’975’318.12","11’847’000.00","11’847’000.00","100.39","Kanada","-","0.03","14.Dez.2025","5.86","GBP","14.Dez.2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Supranational","Obligationen (FI)","11’912’406.68","1.12","11’912’406.68","12’250’000.00","12’250’000.00","97.06","Supranational","-","0.84","07.März2025","1.38","GBP","17.Apr.2018"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Covered Other","Obligationen (FI)","11’619’133.91","1.09","11’619’133.91","11’582’000.00","11’582’000.00","100.16","Australien","-","0.02","16.Jan.2025","5.75","GBP","16.Jan.2020"
