﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","139’082’522.64","32.80","139’082’522.64","752’937.00","184.72","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","51’843’240.02","12.23","51’843’240.02","288’002.00","180.01","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","34’705’545.55","8.19","34’705’545.55","103’435.00","335.53","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","20’586’728.96","4.86","20’586’728.96","75’332.00","273.28","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","13’736’000.98","3.24","13’736’000.98","59’831.00","229.58","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","12’610’136.21","2.97","12’610’136.21","3’631.00","3’472.91","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","11’699’106.00","2.76","11’699’106.00","126’600.00","92.41","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","11’249’967.03","2.65","11’249’967.03","118’533.00","94.91","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","8’935’819.56","2.11","8’935’819.56","2’844.00","3’141.99","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","8’823’981.59","2.08","8’823’981.59","117’763.00","74.93","United States","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","7’173’615.64","1.69","7’173’615.64","45’308.00","158.33","United States","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","6’186’302.04","1.46","6’186’302.04","6’148.00","1’006.23","United States","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","6’043’762.92","1.43","6’043’762.92","25’657.00","235.56","United States","NASDAQ","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","5’362’990.86","1.26","5’362’990.86","120’058.00","44.67","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","5’325’837.82","1.26","5’325’837.82","1’798.00","2’962.09","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","5’180’421.78","1.22","5’180’421.78","26’226.00","197.53","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","5’069’303.81","1.20","5’069’303.81","405’869.00","12.49","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","4’517’551.22","1.07","4’517’551.22","31’057.00","145.46","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","4’471’481.28","1.05","4’471’481.28","35’021.00","127.68","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","4’189’955.20","0.99","4’189’955.20","11’944.00","350.80","United States","NASDAQ","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","3’990’604.31","0.94","3’990’604.31","25’711.00","155.21","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3’946’475.26","0.93","3’946’475.26","29’218.00","135.07","United States","New York Stock Exchange Inc.","USD"
