﻿iShares S&P 500 Consumer Discretionary Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.96","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","3.45","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Equity","3.30","United States","Boerse Muenchen"
"PXD","PIONEER NATURAL RESOURCE","Equity","3.29","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","3.27","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","3.25","United States","Boerse Muenchen"
"7203","TOYOTA MOTOR CORP","Equity","3.15","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","3.14","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","3.13","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","3.11","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","3.11","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","3.09","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","3.08","United States","NASDAQ"
"MMM","3M","Equity","3.04","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","3.01","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","3.00","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","2.96","Switzerland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","2.92","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","2.73","United States","NASDAQ"
"6501","HITACHI LTD","Equity","2.68","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Equity","2.54","United States","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Equity","2.39","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","2.38","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","2.07","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","2.07","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","1.98","United States","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","1.92","United States","NYSE Arca"
"TSLA","TESLA INC","Equity","1.49","United States","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","1.39","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","1.23","United States","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","1.15","United States","NASDAQ"
"SSE","SSE PLC","Equity","1.12","United Kingdom","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","1.11","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.89","United States","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Equity","0.87","Australia","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Equity","0.84","United Kingdom","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.80","United States","NASDAQ"
"DHR","DANAHER CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.79","United States","NASDAQ"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.67","United Kingdom","London Stock Exchange"
