﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","53.865.315,64","6,03","53.865.315,64","8.327.577.798,00","0,65","Japan","-","JPY"
"6501","HITACHI LTD","Industrie","Aandelen","44.508.059,51","4,99","44.508.059,51","516.200,00","86,22","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","42.497.795,60","4,76","42.497.795,60","769.700,00","55,21","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","41.877.000,00","4,69","41.877.000,00","1.395.900,00","30,00","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gezondheidszorg","Aandelen","38.812.256,14","4,35","38.812.256,14","1.294.300,00","29,99","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","38.258.602,85","4,29","38.258.602,85","341.500,00","112,03","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","37.881.772,32","4,24","37.881.772,32","467.400,00","81,05","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communicatie","Aandelen","37.660.178,53","4,22","37.660.178,53","1.369.300,00","27,50","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communicatie","Aandelen","37.166.693,40","4,16","37.166.693,40","3.160.600,00","11,76","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","36.031.232,21","4,04","36.031.232,21","289.900,00","124,29","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","33.359.877,10","3,74","33.359.877,10","1.134.500,00","29,40","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aandelen","30.523.994,83","3,42","30.523.994,83","1.927.700,00","15,83","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Vastgoed","Aandelen","29.798.866,11","3,34","29.798.866,11","2.933.400,00","10,16","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aandelen","28.878.408,80","3,24","28.878.408,80","1.046.800,00","27,59","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","25.009.787,19","2,80","25.009.787,19","1.613.400,00","15,50","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aandelen","19.512.571,80","2,19","19.512.571,80","426.200,00","45,78","Japan","Tokyo Stock Exchange","JPY"
