﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","4,45","Vereinigtes Königreich","-"
"9984","SOFTBANK GROUP CORP","Aktien","3,42","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Aktien","3,16","Kanada","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","3,13","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","3,01","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2,65","China","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","2,46","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","2,13","Taiwan","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","2,12","Vereinigte Staaten","Boerse Muenchen"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","1,96","Japan","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","1,95","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","1,81","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","1,63","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","1,47","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","1,41","-","-"
"6920","LASERTEC CORP","Aktien","1,38","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aktien","1,36","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","1,27","Vereinigte Staaten","Boerse Muenchen"
"UKTI","UK I/L GILT","Anleihen","1,21","Vereinigtes Königreich","-"
"-","Germany Federal Republic Of (Government)","-","1,14","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","1,07","China","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","1,04","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0,99","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","0,96","Japan","Tokyo Stock Exchange"
"SAP","SAP","Aktien","0,94","Deutschland","Xetra"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,91","Brasilien","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0,81","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0,79","Vereinigtes Königreich","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0,77","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE (REPUBLIC OF)","-","0,69","-","-"
"8604","NOMURA HOLDINGS INC","Aktien","0,69","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0,65","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0,64","Niederlande","Euronext Amsterdam"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0,64","China","Hong Kong Exchanges And Clearing Ltd"
"KER","KERING SA","Aktien","0,63","Frankreich","Nyse Euronext - Euronext Paris"
"INF","INFORMA PLC","Aktien","0,60","Vereinigtes Königreich","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,57","Brasilien","New York Stock Exchange Inc."
"KKR","KKR AND CO INC","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,56","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,55","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,55","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,51","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CHE","CHEMED CORP","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Anleihen","0,50","Japan","London Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0,49","Frankreich","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,47","-","-"
"PSON","PEARSON PLC","Aktien","0,45","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,42","Vereinigte Staaten","-"
