﻿iShares S&P 100 ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Oct 23, 2000"
Shares Outstanding,"47,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","1,153,601,177.82","10.19","1,153,601,177.82","2,920,953.00","394.94","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","966,039,682.60","8.53","966,039,682.60","5,706,082.00","169.30","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","806,306,519.34","7.12","806,306,519.34","970,974.00","830.41","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","643,209,471.00","5.68","643,209,471.00","3,593,349.00","179.00","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","379,836,985.02","3.35","379,836,985.02","864,858.00","439.19","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","379,594,471.08","3.35","379,594,471.08","2,316,578.00","163.86","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","321,122,352.72","2.84","321,122,352.72","1,939,496.00","165.57","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","285,079,960.62","2.52","285,079,960.62","715,239.00","398.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","243,488,599.25","2.15","243,488,599.25","313,471.00","776.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","218,044,669.08","1.93","218,044,669.08","1,136,478.00","191.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","215,003,594.26","1.90","215,003,594.26","172,991.00","1,242.86","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","196,046,367.93","1.73","196,046,367.93","1,089,207.00","179.99","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","181,125,846.78","1.60","181,125,846.78","1,561,026.00","116.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","176,021,427.78","1.55","176,021,427.78","363,598.00","484.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","166,200,863.60","1.47","166,200,863.60","621,730.00","267.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","151,143,529.40","1.33","151,143,529.40","924,991.00","163.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","143,373,026.54","1.27","143,373,026.54","324,322.00","442.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","143,064,204.06","1.26","143,064,204.06","946,317.00","151.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","129,882,598.56","1.15","129,882,598.56","391,248.00","331.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","128,302,703.20","1.13","128,302,703.20","996,139.00","128.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","125,978,279.04","1.11","125,978,279.04","174,432.00","722.22","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","112,240,472.24","0.99","112,240,472.24","694,042.00","161.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","108,838,926.60","0.96","108,838,926.60","681,820.00","159.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","102,243,262.25","0.90","102,243,262.25","380,525.00","268.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","100,005,840.10","0.88","100,005,840.10","2,706,518.00","36.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
