﻿iShares iBonds Dec 2026 Term $ Corp UCITS ETF USD (Dist)
Collateral Snapshot as of,"10/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","19.00","-","-"
"-","UK CONV GILT","-","19.00","-","-"
"-","Germany Federal Republic Of (Government)","-","19.00","-","-"
"-","NETHERLANDS KINGDOM OF","-","15.75","-","-"
"-","France (Government) (0% 25-Apr-2031)","-","15.49","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","4.98","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2.11","-","-"
"-","France (Government) (0% 25-Oct-2032)","-","1.46","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","1.27","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.16","Ireland","-"
"-","EUROPEAN INVESTMENT BANK","-","0.50","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.08","Spain","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.05","Canada","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"-","IRELAND GOVERNMENT","-","0.02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 11/12/24","-","0.00","-","-"
"-","France (Government) (0% 25-Apr-2034)","-","0.00","-","-"
