﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","37’476’762.42","11.47","37’476’762.42","3’069’139.00","12.21","Brasilien","XBSP","BRL"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","34’803’741.34","10.65","34’803’741.34","4’292’986.00","8.11","Brasilien","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","28’648’484.98","8.77","28’648’484.98","3’354’902.00","8.54","Brasilien","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","26’433’174.65","8.09","26’433’174.65","4’368’807.00","6.05","Brasilien","XBSP","BRL"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","12’935’261.52","3.96","12’935’261.52","4’788’911.00","2.70","Brasilien","XBSP","BRL"
"WEGE3","WEG SA","Industrie","Aktien","11’549’849.89","3.53","11’549’849.89","1’513’629.00","7.63","Brasilien","XBSP","BRL"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","10’597’384.63","3.24","10’597’384.63","5’090’575.00","2.08","Brasilien","XBSP","BRL"
"ABEV3","AMBEV SA","Basiskonsumgüter","Aktien","9’988’119.99","3.06","9’988’119.99","4’260’858.00","2.34","Brasilien","XBSP","BRL"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","9’017’779.73","2.76","9’017’779.73","4’889’127.00","1.84","Brasilien","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","8’199’760.26","2.51","8’199’760.26","1’549’970.00","5.29","Brasilien","XBSP","BRL"
"SUZB3","SUZANO SA","Materialien","Aktien","8’078’490.52","2.47","8’078’490.52","716’244.00","11.28","Brasilien","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Versorger","Aktien","7’985’836.95","2.44","7’985’836.95","1’093’275.00","7.30","Brasilien","XBSP","BRL"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","7’770’059.78","2.38","7’770’059.78","821’395.00","9.46","Brasilien","XBSP","BRL"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","6’851’378.71","2.10","6’851’378.71","1’063’215.00","6.44","Brasilien","XBSP","BRL"
"PRIO3","PETRO RIO SA","Energie","Aktien","6’703’006.31","2.05","6’703’006.31","723’799.00","9.26","Brasilien","XBSP","BRL"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","5’732’903.86","1.75","5’732’903.86","1’161’619.00","4.94","Brasilien","XBSP","BRL"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","5’484’616.85","1.68","5’484’616.85","929’301.00","5.90","Brasilien","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","4’804’993.89","1.47","4’804’993.89","308’151.00","15.59","Brasilien","XBSP","BRL"
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","4’753’760.66","1.45","4’753’760.66","1’050’265.00","4.53","Brasilien","XBSP","BRL"
"RAIL3","RUMO SA","Industrie","Aktien","4’552’874.87","1.39","4’552’874.87","1’170’536.00","3.89","Brasilien","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","4’409’410.75","1.35","4’409’410.75","1’251’611.00","3.52","Brasilien","XBSP","BRL"
"BBSE3","BB SEGURIDADE SA","Financials","Aktien","3’923’764.23","1.20","3’923’764.23","631’592.00","6.21","Brasilien","XBSP","BRL"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","3’442’075.55","1.05","3’442’075.55","1’443’416.00","2.38","Brasilien","XBSP","BRL"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","3’405’555.44","1.04","3’405’555.44","372’863.00","9.13","Brasilien","XBSP","BRL"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","3’263’266.38","1.00","3’263’266.38","654’307.00","4.99","Brasilien","XBSP","BRL"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","3’154’480.14","0.97","3’154’480.14","697’525.00","4.52","Brasilien","XBSP","BRL"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","3’150’215.32","0.96","3’150’215.32","4’424’900.00","0.71","Brasilien","XBSP","BRL"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","3’138’125.39","0.96","3’138’125.39","16’265’218.00","19.29","Brasilien","-","BRL"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basiskonsumgüter","Aktien","3’089’010.61","0.95","3’089’010.61","1’220’324.00","2.53","Brasilien","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","3’082’990.97","0.94","3’082’990.97","1’635’563.00","1.88","Brasilien","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","3’076’086.42","0.94","3’076’086.42","1’099’563.00","2.80","Brasilien","XBSP","BRL"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","2’994’919.95","0.92","2’994’919.95","673’740.00","4.45","Brasilien","XBSP","BRL"
"TOTS3","TOTVS SA","IT","Aktien","2’651’759.12","0.81","2’651’759.12","499’068.00","5.31","Brasilien","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","2’608’353.48","0.80","2’608’353.48","814’910.00","3.20","Brasilien","XBSP","BRL"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","2’595’209.43","0.79","2’595’209.43","517’355.00","5.02","Brasilien","XBSP","BRL"
"TIMS3","TIM SA","Kommunikation","Aktien","2’588’640.44","0.79","2’588’640.44","761’907.00","3.40","Brasilien","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","2’561’684.38","0.78","2’561’684.38","866’110.00","2.96","Brasilien","XBSP","BRL"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","2’165’896.49","0.66","2’165’896.49","910’467.00","2.38","Brasilien","XBSP","BRL"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","2’015’469.06","0.62","2’015’469.06","231’627.00","8.70","Brasilien","XBSP","BRL"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","1’959’354.33","0.60","1’959’354.33","344’022.00","5.70","Brasilien","XBSP","BRL"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Aktien","1’880’091.89","0.58","1’880’091.89","337’187.00","5.58","Brasilien","XBSP","BRL"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Versorger","Aktien","1’817’755.87","0.56","1’817’755.87","226’699.00","8.02","Brasilien","XBSP","BRL"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","1’734’672.81","0.53","1’734’672.81","989’107.00","1.75","Brasilien","XBSP","BRL"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Aktien","1’629’315.58","0.50","1’629’315.58","539’266.00","3.02","Brasilien","XBSP","BRL"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","1’600’492.49","0.49","1’600’492.49","595’942.00","2.69","Brasilien","XBSP","BRL"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","1’445’352.70","0.44","1’445’352.70","183’164.00","7.89","Brasilien","XBSP","BRL"
