﻿Fund Holdings as of,"29/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communicatie","Aandelen","149.857.755,40","15,14","149.857.755,40","3.374.300,00","44,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","78.857.965,09","7,97","78.857.965,09","8.301.352,00","9,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Luxe-consumentengoederen","Aandelen","38.666.910,72","3,91","38.666.910,72","304.896,00","126,82","China","NASDAQ","USD"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","36.842.787,35","3,72","36.842.787,35","2.588.520,00","14,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","31.767.500,13","3,21","31.767.500,13","49.041.000,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communicatie","Aandelen","19.040.627,72","1,92","19.040.627,72","986.935,00","19,29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","18.789.567,89","1,90","18.789.567,89","40.513.000,00","0,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Luxe-consumentengoederen","Aandelen","18.014.222,42","1,82","18.014.222,42","1.194.862,00","15,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","17.814.636,89","1,80","17.814.636,89","33.198.000,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aandelen","17.458.281,80","1,76","17.458.281,80","7.844.000,00","2,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financiële waarden","Aandelen","15.988.066,64","1,62","15.988.066,64","3.419.000,00","4,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communicatie","Aandelen","15.181.225,00","1,53","15.181.225,00","1.150.246,00","13,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","14.722.875,25","1,49","14.722.875,25","532.500,00","27,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Luxe-consumentengoederen","Aandelen","13.829.642,46","1,40","13.829.642,46","280.129,00","49,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energie","Aandelen","10.035.774,52","1,01","10.035.774,52","10.760.000,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600519","KWEICHOW MOUTAI LTD A","Basis-consumentengoederen","Aandelen","9.032.014,89","0,91","9.032.014,89","38.407,00","235,17","China","Shanghai Stock Exchange","CNY"
"3968","CHINA MERCHANTS BANK LTD H","Financiële waarden","Aandelen","8.886.198,70","0,90","8.886.198,70","1.990.000,00","4,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communicatie","Aandelen","8.659.159,55","0,87","8.659.159,55","1.195.300,00","7,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","8.347.899,56","0,84","8.347.899,56","208.489,00","40,04","China","New York Stock Exchange Inc.","USD"
"2015","LI AUTO CLASS A INC","Luxe-consumentengoederen","Aandelen","7.580.027,34","0,77","7.580.027,34","585.660,00","12,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aandelen","7.436.868,20","0,75","7.436.868,20","12.464.000,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Luxe-consumentengoederen","Aandelen","7.424.904,18","0,75","7.424.904,18","650.400,00","11,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aandelen","7.077.534,88","0,72","7.077.534,88","1.723.000,00","4,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","6.434.556,91","0,65","6.434.556,91","14.107.000,00","0,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materialen","Aandelen","6.201.614,96","0,63","6.201.614,96","2.780.000,00","2,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Luxe-consumentengoederen","Aandelen","6.169.163,39","0,62","6.169.163,39","755.040,00","8,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Basis-consumentengoederen","Aandelen","6.021.633,36","0,61","6.021.633,36","1.026.800,00","5,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Vastgoed","Aandelen","5.981.780,55","0,60","5.981.780,55","1.637.000,00","3,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financiële waarden","Aandelen","5.110.556,04","0,52","5.110.556,04","3.795.000,00","1,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Vastgoed","Aandelen","5.082.999,00","0,51","5.082.999,00","331.140,00","15,35","China","New York Stock Exchange Inc.","USD"
