﻿iShares MSCI China UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"UKTI","UK I/L GILT","Obligaties","5,02","Verenigd Koninkrijk","-"
"-","JAPAN ZCP 10/05/24","-","3,11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,94","Frankrijk","-"
"-","JAPAN GOVERNMENT OF 1209","-","1,89","-","-"
"7267","HONDA MOTOR LTD","Aandelen","1,68","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","1,65","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","1,52","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","1,47","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,47","Verenigde Staten","Deutsche Boerse Xetra"
"FCX","FREEPORT MCMORAN INC","Aandelen","1,32","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","1,06","Duitsland","-"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,06","Verenigde Staten","NYSE Arca"
"-","France Republic Of (Government) (2.5% 24","-","1,01","-","-"
"-","TREASURY NOTE","-","0,98","-","-"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,98","Verenigde Staten","NASDAQ"
"WMT*","WALMART INC","Aandelen","0,98","Verenigde Staten","Bolsa Mexicana De Valores"
"HD","HOME DEPOT INC","Aandelen","0,95","Verenigde Staten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aandelen","0,93","Zwitserland","SIX Swiss Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,93","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","0,93","Verenigde Staten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aandelen","0,92","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,91","Frankrijk","-"
"8035","TOKYO ELECTRON LTD","Aandelen","0,90","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,86","Verenigde Staten","Boerse Duesseldorf"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,86","Verenigde Staten","NASDAQ"
"6861","KEYENCE CORP","Aandelen","0,83","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,81","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0,75","-","-"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,75","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,72","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","0,71","Verenigde Staten","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aandelen","0,69","Verenigde Staten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Aandelen","0,63","Verenigde Staten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,61","Verenigde Staten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aandelen","0,58","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,56","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,56","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,55","Verenigd Koninkrijk","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,55","Australië","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Aandelen","0,55","Verenigd Koninkrijk","London Stock Exchange"
"BEN","FRANKLIN RESOURCES INC","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,50","Brazilië","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aandelen","0,49","Verenigde Staten","Deutsche Boerse Xetra"
"2282","NH FOODS LTD","Aandelen","0,47","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
