﻿iShares MSCI Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","9.99","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","9.99","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","7.60","United States","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","5.61","Taiwan","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","2.87","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","2.86","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","2.83","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","2.81","United States","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","2.81","Luxembourg","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","2.79","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","2.76","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","2.75","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","2.74","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","2.68","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","2.63","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","2.61","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","2.55","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","2.46","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","2.46","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","2.42","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","2.42","United States","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","2.37","United States","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","2.34","-","-"
"FCX","FREEPORT MCMORAN INC","Equity","2.26","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","2.19","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","1.51","United Kingdom","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.30","Ireland","London Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","1.13","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.99","United Kingdom","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.69","-","-"
"ELE","ENDESA SA","Equity","0.65","Spain","Bolsa De Madrid"
"NXT","NEXT PLC","Equity","0.59","United Kingdom","London Stock Exchange"
