﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JPY","JPY CASH","Cash and/or Derivatives","Cash","3’405’649.20","1.45","3’405’649.20","536’917’624.00","0.63","Japan","-","JPY"
"6361","EBARA CORP","Industrials","Equity","2’036’539.03","0.87","2’036’539.03","24’177.00","84.23","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Consumer Discretionary","Equity","1’817’704.48","0.78","1’817’704.48","42’600.00","42.67","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrials","Equity","1’598’094.07","0.68","1’598’094.07","58’880.00","27.14","Japan","Tokyo Stock Exchange","JPY"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","1’469’360.31","0.63","1’469’360.31","23’200.00","63.33","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","Information Technology","Equity","1’392’824.84","0.59","1’392’824.84","46’900.00","29.70","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","1’374’022.38","0.59","1’374’022.38","40’422.00","33.99","Japan","Tokyo Stock Exchange","JPY"
"5334","NITERRA LTD","Consumer Discretionary","Equity","1’269’353.97","0.54","1’269’353.97","40’000.00","31.73","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","1’231’624.12","0.53","1’231’624.12","88’300.00","13.95","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","1’208’138.02","0.52","1’208’138.02","39’500.00","30.59","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","1’167’612.83","0.50","1’167’612.83","160’000.00","7.30","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrials","Equity","1’148’750.39","0.49","1’148’750.39","65’797.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","1’134’439.76","0.48","1’134’439.76","42’900.00","26.44","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materials","Equity","1’116’427.96","0.48","1’116’427.96","93’300.00","11.97","Japan","Tokyo Stock Exchange","JPY"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","1’093’879.67","0.47","1’093’879.67","27’400.00","39.92","Japan","Tokyo Stock Exchange","JPY"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","1’065’331.90","0.46","1’065’331.90","105’400.00","10.11","Japan","Tokyo Stock Exchange","JPY"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","1’058’813.55","0.45","1’058’813.55","59’500.00","17.80","Japan","Tokyo Stock Exchange","JPY"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","1’051’403.38","0.45","1’051’403.38","66’000.00","15.93","Japan","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","1’017’847.83","0.43","1’017’847.83","606.00","1’679.62","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materials","Equity","1’003’857.79","0.43","1’003’857.79","45’900.00","21.87","Japan","Tokyo Stock Exchange","JPY"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","982’237.80","0.42","982’237.80","118’300.00","8.30","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrials","Equity","969’202.37","0.41","969’202.37","89’200.00","10.87","Japan","Tokyo Stock Exchange","JPY"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","965’367.23","0.41","965’367.23","49’430.00","19.53","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materials","Equity","936’830.42","0.40","936’830.42","68’000.00","13.78","Japan","Tokyo Stock Exchange","JPY"
"6856","HORIBA LTD","Information Technology","Equity","917’002.32","0.39","917’002.32","9’480.00","96.73","Japan","Tokyo Stock Exchange","JPY"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","914’726.46","0.39","914’726.46","59’200.00","15.45","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrials","Equity","913’630.40","0.39","913’630.40","38’400.00","23.79","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materials","Equity","883’271.19","0.38","883’271.19","225’400.00","3.92","Japan","Tokyo Stock Exchange","JPY"
"6141","DMG MORI LTD","Industrials","Equity","881’042.47","0.38","881’042.47","31’390.00","28.07","Japan","Tokyo Stock Exchange","JPY"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","854’939.58","0.37","854’939.58","88’500.00","9.66","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","854’272.43","0.36","854’272.43","389’700.00","2.19","Japan","Tokyo Stock Exchange","JPY"
"3197","SKYLARK HOLDINGS LTD","Consumer Discretionary","Equity","847’654.69","0.36","847’654.69","59’500.00","14.25","Japan","Tokyo Stock Exchange","JPY"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","845’587.45","0.36","845’587.45","241’900.00","3.50","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrials","Equity","829’172.56","0.35","829’172.56","61’200.00","13.55","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","819’349.85","0.35","819’349.85","49’200.00","16.65","Japan","Tokyo Stock Exchange","JPY"
"7731","NIKON CORP","Consumer Discretionary","Equity","813’175.29","0.35","813’175.29","78’100.00","10.41","Japan","Tokyo Stock Exchange","JPY"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","805’104.82","0.34","805’104.82","28’900.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materials","Equity","803’396.02","0.34","803’396.02","74’200.00","10.83","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Consumer Discretionary","Equity","800’685.04","0.34","800’685.04","31’000.00","25.83","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","800’117.34","0.34","800’117.34","363.00","2’204.18","Japan","Tokyo Stock Exchange","JPY"
"5938","LIXIL CORP","Industrials","Equity","796’706.42","0.34","796’706.42","75’100.00","10.61","Japan","Tokyo Stock Exchange","JPY"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","793’733.15","0.34","793’733.15","1’760.00","450.98","Japan","Tokyo Stock Exchange","JPY"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","792’189.13","0.34","792’189.13","48’305.00","16.40","Japan","Tokyo Stock Exchange","JPY"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","781’640.92","0.33","781’640.92","16’400.00","47.66","Japan","Tokyo Stock Exchange","JPY"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","776’595.73","0.33","776’595.73","49’200.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"6728","ULVAC INC","Information Technology","Equity","768’168.03","0.33","768’168.03","12’555.00","61.18","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","763’290.95","0.33","763’290.95","32’462.00","23.51","Japan","Tokyo Stock Exchange","JPY"
"9142","KYUSHU RAILWAY","Industrials","Equity","761’694.84","0.33","761’694.84","35’000.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Consumer Discretionary","Equity","757’290.92","0.32","757’290.92","62’920.00","12.04","Japan","Tokyo Stock Exchange","JPY"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","749’062.83","0.32","749’062.83","34’500.00","21.71","Japan","Tokyo Stock Exchange","JPY"
"2212","YAMAZAKI BAKING LTD","Consumer Staples","Equity","738’939.46","0.32","738’939.46","31’700.00","23.31","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","723’865.40","0.31","723’865.40","685.00","1’056.74","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Equity","723’130.25","0.31","723’130.25","38’600.00","18.73","Japan","Tokyo Stock Exchange","JPY"
"4088","AIR WATER INC","Materials","Equity","715’059.15","0.31","715’059.15","47’900.00","14.93","Japan","Tokyo Stock Exchange","JPY"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","713’084.90","0.30","713’084.90","40’600.00","17.56","Japan","Tokyo Stock Exchange","JPY"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","712’955.25","0.30","712’955.25","10’564.00","67.49","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materials","Equity","704’284.67","0.30","704’284.67","30’800.00","22.87","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Consumer Staples","Equity","702’723.03","0.30","702’723.03","21’400.00","32.84","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Communication","Equity","701’024.39","0.30","701’024.39","112’500.00","6.23","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","699’037.77","0.30","699’037.77","726.00","962.86","Japan","Tokyo Stock Exchange","JPY"
"8136","SANRIO LTD","Consumer Discretionary","Equity","698’102.82","0.30","698’102.82","41’800.00","16.70","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Consumer Staples","Equity","697’706.51","0.30","697’706.51","27’918.00","24.99","Japan","Tokyo Stock Exchange","JPY"
"4403","NOF CORP","Materials","Equity","690’971.55","0.30","690’971.55","50’833.00","13.59","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","688’628.40","0.29","688’628.40","29’590.00","23.27","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","680’457.33","0.29","680’457.33","51’700.00","13.16","Japan","Tokyo Stock Exchange","JPY"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","672’402.08","0.29","672’402.08","45’100.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","669’357.27","0.29","669’357.27","487’200.00","1.37","Japan","Tokyo Stock Exchange","JPY"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","668’651.07","0.29","668’651.07","25’165.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"6481","THK LTD","Industrials","Equity","666’136.82","0.28","666’136.82","30’300.00","21.98","Japan","Tokyo Stock Exchange","JPY"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","658’285.50","0.28","658’285.50","10’500.00","62.69","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrials","Equity","657’250.33","0.28","657’250.33","26’900.00","24.43","Japan","Tokyo Stock Exchange","JPY"
"8088","IWATANI CORP","Energy","Equity","656’143.34","0.28","656’143.34","11’606.00","56.53","Japan","Tokyo Stock Exchange","JPY"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Utilities","Equity","649’730.74","0.28","649’730.74","38’200.00","17.01","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","642’689.42","0.27","642’689.42","1’212.00","530.27","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrials","Equity","635’014.43","0.27","635’014.43","48’800.00","13.01","Japan","Tokyo Stock Exchange","JPY"
"1944","KINDEN CORP","Industrials","Equity","630’126.54","0.27","630’126.54","32’700.00","19.27","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","626’478.70","0.27","626’478.70","32’500.00","19.28","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Equity","625’479.05","0.27","625’479.05","40’900.00","15.29","Japan","Tokyo Stock Exchange","JPY"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","622’293.74","0.27","622’293.74","17’560.00","35.44","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","620’506.80","0.27","620’506.80","20’500.00","30.27","Japan","Tokyo Stock Exchange","JPY"
"8359","HACHIJUNI BANK LTD","Financials","Equity","613’855.89","0.26","613’855.89","93’100.00","6.59","Japan","Tokyo Stock Exchange","JPY"
"4613","KANSAI PAINT LTD","Materials","Equity","611’809.33","0.26","611’809.33","46’800.00","13.07","Japan","Tokyo Stock Exchange","JPY"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrials","Equity","598’997.81","0.26","598’997.81","17’000.00","35.24","Japan","Tokyo Stock Exchange","JPY"
"6923","STANLEY ELECTRIC LTD","Consumer Discretionary","Equity","591’537.22","0.25","591’537.22","33’200.00","17.82","Japan","Tokyo Stock Exchange","JPY"
"4912","LION CORP","Consumer Staples","Equity","587’950.59","0.25","587’950.59","65’300.00","9.00","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","580’743.40","0.25","580’743.40","16’300.00","35.63","Japan","Tokyo Stock Exchange","JPY"
"6849","NIHON KOHDEN CORP","Health Care","Equity","580’645.08","0.25","580’645.08","21’200.00","27.39","Japan","Tokyo Stock Exchange","JPY"
"5444","YAMATO KOGYO LTD","Materials","Equity","574’437.85","0.25","574’437.85","11’000.00","52.22","Japan","Tokyo Stock Exchange","JPY"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","567’583.65","0.24","567’583.65","11’600.00","48.93","Japan","Tokyo Stock Exchange","JPY"
"5105","TOYO TIRE CORP","Consumer Discretionary","Equity","566’651.23","0.24","566’651.23","30’800.00","18.40","Japan","Tokyo Stock Exchange","JPY"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","565’175.03","0.24","565’175.03","102’100.00","5.54","Japan","Tokyo Stock Exchange","JPY"
