﻿iShares S&P 500 Consumer Discretionary Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","6,62","Verenigde Staten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aandelen","6,51","Verenigde Staten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aandelen","5,58","Verenigde Staten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aandelen","4,78","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","4,67","Verenigde Staten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aandelen","4,27","Verenigde Staten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aandelen","4,13","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","3,19","Verenigde Staten","NASDAQ"
"RIO1","RIO TINTO PLC","Aandelen","3,17","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"7974","NINTENDO LTD","Aandelen","3,17","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","3,17","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","2,82","Verenigde Staten","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aandelen","2,81","Verenigde Staten","NASDAQ"
"MO","ALTRIA GROUP INC","Aandelen","2,51","Verenigde Staten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aandelen","2,49","Verenigde Staten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","2,49","China","NASDAQ"
"XEL","XCEL ENERGY INC","Aandelen","2,20","Verenigde Staten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aandelen","2,17","Verenigde Staten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aandelen","1,95","Verenigde Staten","NASDAQ"
"9433","KDDI CORP","Aandelen","1,90","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","1,61","Verenigde Staten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aandelen","1,61","Spanje","Bolsa De Madrid"
"PH","PARKER-HANNIFIN CORP","Aandelen","1,53","Verenigde Staten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aandelen","1,48","Verenigde Staten","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Aandelen","1,28","Frankrijk","Nyse Euronext - Euronext Paris"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","1,13","Verenigde Staten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aandelen","1,02","Verenigde Staten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aandelen","1,01","Verenigde Staten","New York Stock Exchange Inc."
"PRX","PROSUS NV","Aandelen","0,94","Nederland","Euronext Amsterdam"
"QCOM","QUALCOMM INC","Aandelen","0,92","Verenigde Staten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,88","China","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aandelen","0,88","Verenigde Staten","Nyse Mkt Llc"
"FDX","FEDEX CORP","Aandelen","0,86","Verenigde Staten","New York Stock Exchange Inc."
"MMM","3M","Aandelen","0,84","Verenigde Staten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,83","Verenigde Staten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,79","Verenigde Staten","Boerse Muenchen"
"ORCL","ORACLE CORP","Aandelen","0,78","Verenigde Staten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,77","Verenigde Staten","NASDAQ"
"OLN","OLIN CORP","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aandelen","0,52","Verenigde Staten","NASDAQ"
"ORSTED","ORSTED","Aandelen","0,50","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"PNDORA","PANDORA","Aandelen","0,46","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"X","US STEEL CORP","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"SRG","SNAM","Aandelen","0,36","Italië","Borsa Italiana"
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"AYI","ACUITY BRANDS INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Aandelen","0,31","Spanje","Bolsa De Madrid"
"NVR","NVR INC","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,28","Italië","Borsa Italiana"
"ORNBV","ORION CLASS B","Aandelen","0,27","Finland","Nasdaq Omx Helsinki Ltd."
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,25","Duitsland","Xetra"
"PII","POLARIS INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,21","-","-"
"BT.A","BT GROUP PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"PEGA","PEGASYSTEMS INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"NDSN","NORDSON CORP","Aandelen","0,14","Verenigde Staten","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"2G2","GLOBANT SA","Aandelen","0,13","Luxemburg","Boerse Berlin"
"ADYEN","ADYEN NV","Aandelen","0,12","Nederland","Euronext Amsterdam"
"OSK","OSHKOSH CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aandelen","0,11","Australië","Asx - All Markets"
"SON","SONOCO PRODUCTS","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"IPGP","IPG PHOTONICS CORP","Aandelen","0,10","Verenigde Staten","NASDAQ"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"LXS","LANXESS AG","Aandelen","0,05","Duitsland","Xetra"
"BNR","BRENNTAG","Aandelen","0,04","Duitsland","Xetra"
"SEB","SEABOARD CORP","Aandelen","0,03","Verenigde Staten","Nyse Mkt Llc"
"TIETO","TIETO","Aandelen","0,03","Finland","Nasdaq Omx Helsinki Ltd."
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"SFSN","SFS GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"DCC","DCC PLC","Aandelen","0,01","Ierland","Deutsche Boerse Xetra"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6762","TDK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"7733","OLYMPUS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"XPO","XPO LOGISTICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
