﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","139.256.728,65","32,46","139.256.728,65","758.355,00","183,63","Verenigde Staten","NASDAQ","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","50.716.713,00","11,82","50.716.713,00","290.075,00","174,84","Verenigde Staten","NASDAQ","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","35.705.268,67","8,32","35.705.268,67","104.179,00","342,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","20.752.297,74","4,84","20.752.297,74","75.874,00","273,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","13.996.452,12","3,26","13.996.452,12","60.262,00","232,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","13.658.931,57","3,18","13.658.931,57","3.657,00","3.735,01","Verenigde Staten","NASDAQ","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","11.809.860,96","2,75","11.809.860,96","119.388,00","98,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","11.701.868,01","2,73","11.701.868,01","127.513,00","91,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","9.009.800,32","2,10","9.009.800,32","2.864,00","3.145,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","8.929.186,64","2,08","8.929.186,64","118.613,00","75,28","Verenigde Staten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Luxe-consumentengoederen","Aandelen","6.717.015,65","1,57","6.717.015,65","45.635,00","147,19","Verenigde Staten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","6.229.028,16","1,45","6.229.028,16","6.192,00","1.005,98","Verenigde Staten","NASDAQ","USD"
